Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,103.8
PC-3,CTRPv2,0.0041,104.2
PC-3,CTRPv2,0.0081,104.9
PC-3,CTRPv2,0.016,101.8
PC-3,CTRPv2,0.032,101.8
PC-3,CTRPv2,0.065,104.3
PC-3,CTRPv2,0.13,104.1
PC-3,CTRPv2,0.26,103.8
PC-3,CTRPv2,0.52,100.9
PC-3,CTRPv2,1.0,106.8
PC-3,CTRPv2,2.1,103.4
PC-3,CTRPv2,4.2,99.89
PC-3,CTRPv2,8.3,98.96
PC-3,CTRPv2,17.0,99.6
PC-3,CTRPv2,33.0,97.75
PC-3,CTRPv2,66.0,89.34
LNCaP-Clone-FGC,CTRPv2,0.002,109.7
LNCaP-Clone-FGC,CTRPv2,0.0041,116.4
LNCaP-Clone-FGC,CTRPv2,0.0081,100.6
LNCaP-Clone-FGC,CTRPv2,0.016,107.5
LNCaP-Clone-FGC,CTRPv2,0.032,99.64
LNCaP-Clone-FGC,CTRPv2,0.065,102.2
LNCaP-Clone-FGC,CTRPv2,0.13,104.9
LNCaP-Clone-FGC,CTRPv2,0.26,110.5
LNCaP-Clone-FGC,CTRPv2,0.52,99.43
LNCaP-Clone-FGC,CTRPv2,1.0,116.0
LNCaP-Clone-FGC,CTRPv2,2.1,102.8
LNCaP-Clone-FGC,CTRPv2,4.2,105.5
LNCaP-Clone-FGC,CTRPv2,8.3,100.9
LNCaP-Clone-FGC,CTRPv2,17.0,111.0
LNCaP-Clone-FGC,CTRPv2,33.0,102.9
LNCaP-Clone-FGC,CTRPv2,66.0,97.55
DU-145,CTRPv2,0.002,98.48
DU-145,CTRPv2,0.0041,94.93
DU-145,CTRPv2,0.016,98.32
DU-145,CTRPv2,0.032,99.15
DU-145,CTRPv2,0.065,96.46
DU-145,CTRPv2,0.13,95.37
DU-145,CTRPv2,0.26,98.91
DU-145,CTRPv2,1.0,96.41
DU-145,CTRPv2,2.1,97.26
DU-145,CTRPv2,4.2,98.54
DU-145,CTRPv2,8.3,93.83
DU-145,CTRPv2,17.0,94.51
DU-145,CTRPv2,33.0,86.3
DU-145,CTRPv2,66.0,81.12
DU-145,CTRPv2,0.002,103.5
DU-145,CTRPv2,0.0041,94.96
DU-145,CTRPv2,0.0081,99.59
DU-145,CTRPv2,0.016,102.3
DU-145,CTRPv2,0.032,100.6
DU-145,CTRPv2,0.065,102.1
DU-145,CTRPv2,0.13,101.0
DU-145,CTRPv2,0.26,99.59
DU-145,CTRPv2,0.52,97.46
DU-145,CTRPv2,1.0,102.3
DU-145,CTRPv2,2.1,100.8
DU-145,CTRPv2,4.2,103.5
DU-145,CTRPv2,8.3,92.49
DU-145,CTRPv2,17.0,98.72
DU-145,CTRPv2,33.0,99.9
DU-145,CTRPv2,66.0,102.8
VCaP,CTRPv2,0.002,105.3
VCaP,CTRPv2,0.0041,104.7
VCaP,CTRPv2,0.0081,99.12
VCaP,CTRPv2,0.016,78.08
VCaP,CTRPv2,0.032,97.92
VCaP,CTRPv2,0.065,104.9
VCaP,CTRPv2,0.13,112.4
VCaP,CTRPv2,0.26,101.3
VCaP,CTRPv2,0.52,94.3
VCaP,CTRPv2,1.0,101.3
VCaP,CTRPv2,2.1,109.7
VCaP,CTRPv2,4.2,102.0
VCaP,CTRPv2,8.3,92.89
VCaP,CTRPv2,33.0,97.43
VCaP,CTRPv2,66.0,104.9
