Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,127.7
C3A,CCLE,0.008,100.1
C3A,CCLE,0.025,91.0
C3A,CCLE,0.08,100.24
C3A,CCLE,0.25,103.66
C3A,CCLE,0.8,98.0
C3A,CCLE,2.53,97.2
C3A,CCLE,8.0,68.0
Hep 3B2.1-7,CCLE,0.0025,90.7
Hep 3B2.1-7,CCLE,0.008,137.2
Hep 3B2.1-7,CCLE,0.025,96.8
Hep 3B2.1-7,CCLE,0.08,135.5
Hep 3B2.1-7,CCLE,0.25,77.0
Hep 3B2.1-7,CCLE,0.8,124.5
Hep 3B2.1-7,CCLE,2.53,90.0
Hep 3B2.1-7,CCLE,8.0,119.0
Hep G2,CCLE,0.0025,104.4
Hep G2,CCLE,0.008,109.43
Hep G2,CCLE,0.025,109.76
Hep G2,CCLE,0.08,101.23
Hep G2,CCLE,0.25,92.6
Hep G2,CCLE,0.8,98.3
Hep G2,CCLE,2.53,93.3
Hep G2,CCLE,8.0,78.0
HLE,CCLE,0.0025,102.66
HLE,CCLE,0.008,102.32
HLE,CCLE,0.025,105.13
HLE,CCLE,0.08,100.71
HLE,CCLE,0.25,98.6
HLE,CCLE,0.8,96.3
HLE,CCLE,2.53,94.8
HLE,CCLE,8.0,69.0
HLF,CCLE,0.0025,101.61
HLF,CCLE,0.008,112.5
HLF,CCLE,0.025,93.7
HLF,CCLE,0.08,106.3
HLF,CCLE,0.25,100.81
HLF,CCLE,0.8,97.2
HLF,CCLE,2.53,96.8
HLF,CCLE,8.0,73.0
huH-1,CCLE,0.0025,102.18
huH-1,CCLE,0.008,125.0
huH-1,CCLE,0.025,119.6
huH-1,CCLE,0.08,102.37
huH-1,CCLE,0.25,94.6
huH-1,CCLE,0.8,102.44
huH-1,CCLE,2.53,86.0
huH-1,CCLE,8.0,71.0
JHH-2,CCLE,0.0025,117.7
JHH-2,CCLE,0.008,107.89
JHH-2,CCLE,0.025,102.61
JHH-2,CCLE,0.08,97.4
JHH-2,CCLE,0.25,94.2
JHH-2,CCLE,0.8,86.0
JHH-2,CCLE,2.53,82.0
JHH-2,CCLE,8.0,72.0
JHH-4,CCLE,0.0025,109.59
JHH-4,CCLE,0.008,114.6
JHH-4,CCLE,0.025,113.2
JHH-4,CCLE,0.08,101.84
JHH-4,CCLE,0.25,93.0
JHH-4,CCLE,0.8,94.1
JHH-4,CCLE,2.53,84.0
JHH-4,CCLE,8.0,73.0
JHH-5,CCLE,0.0025,99.82
JHH-5,CCLE,0.008,103.26
JHH-5,CCLE,0.025,99.16
JHH-5,CCLE,0.08,103.66
JHH-5,CCLE,0.25,87.0
JHH-5,CCLE,0.8,69.0
JHH-5,CCLE,2.53,19.0
JHH-5,CCLE,8.0,19.0
JHH-6,CCLE,0.0025,88.0
JHH-6,CCLE,0.008,103.63
JHH-6,CCLE,0.025,108.92
JHH-6,CCLE,0.08,103.81
JHH-6,CCLE,0.25,106.98
JHH-6,CCLE,0.8,95.7
JHH-6,CCLE,2.53,94.2
JHH-6,CCLE,8.0,98.4
JHH-7,CCLE,0.0025,105.19
JHH-7,CCLE,0.008,105.6
JHH-7,CCLE,0.025,94.2
JHH-7,CCLE,0.08,105.6
JHH-7,CCLE,0.25,104.46
JHH-7,CCLE,0.8,106.85
JHH-7,CCLE,2.53,80.0
JHH-7,CCLE,8.0,52.0
PLC-PRF-5,CCLE,0.0025,110.4
PLC-PRF-5,CCLE,0.008,109.1
PLC-PRF-5,CCLE,0.025,106.13
PLC-PRF-5,CCLE,0.08,101.02
PLC-PRF-5,CCLE,0.25,93.7
PLC-PRF-5,CCLE,0.8,85.0
PLC-PRF-5,CCLE,2.53,73.0
PLC-PRF-5,CCLE,8.0,71.0
SK-HEP-1,CCLE,0.0025,123.5
SK-HEP-1,CCLE,0.008,113.3
SK-HEP-1,CCLE,0.025,110.8
SK-HEP-1,CCLE,0.08,99.33
SK-HEP-1,CCLE,0.25,106.77
SK-HEP-1,CCLE,0.8,101.69
SK-HEP-1,CCLE,2.53,105.19
SK-HEP-1,CCLE,8.0,48.0
SNU-182,CCLE,0.0025,93.4
SNU-182,CCLE,0.008,107.65
SNU-182,CCLE,0.025,96.0
SNU-182,CCLE,0.08,90.2
SNU-182,CCLE,0.25,86.0
SNU-182,CCLE,0.8,68.0
SNU-182,CCLE,2.53,80.0
SNU-182,CCLE,8.0,77.0
SNU-387,CCLE,0.0025,90.4
SNU-387,CCLE,0.008,99.21
SNU-387,CCLE,0.025,89.0
SNU-387,CCLE,0.08,86.0
SNU-387,CCLE,0.25,107.09
SNU-387,CCLE,0.8,105.09
SNU-387,CCLE,2.53,97.8
SNU-387,CCLE,8.0,114.4
SNU-398,CCLE,0.0025,107.99
SNU-398,CCLE,0.008,113.3
SNU-398,CCLE,0.025,100.5
SNU-398,CCLE,0.08,115.0
SNU-398,CCLE,0.25,110.3
SNU-398,CCLE,0.8,124.4
SNU-398,CCLE,2.53,108.36
SNU-398,CCLE,8.0,116.9
SNU-423,CCLE,0.0025,99.0
SNU-423,CCLE,0.008,90.3
SNU-423,CCLE,0.025,104.56
SNU-423,CCLE,0.08,97.0
SNU-423,CCLE,0.25,101.62
SNU-423,CCLE,0.8,91.1
SNU-423,CCLE,2.53,94.3
SNU-423,CCLE,8.0,87.0
SNU-449,CCLE,0.0025,102.4
SNU-449,CCLE,0.008,97.0
SNU-449,CCLE,0.025,97.2
SNU-449,CCLE,0.08,105.48
SNU-449,CCLE,0.25,93.9
SNU-449,CCLE,0.8,92.3
SNU-449,CCLE,2.53,81.0
SNU-449,CCLE,8.0,79.0
SNU-475,CCLE,0.0025,187.5
SNU-475,CCLE,0.008,84.0
SNU-475,CCLE,0.025,102.36
SNU-475,CCLE,0.08,162.1
SNU-475,CCLE,0.25,111.6
SNU-475,CCLE,0.8,113.9
SNU-475,CCLE,2.53,66.0
SNU-475,CCLE,8.0,75.0
C3A,gCSI,0.001528,99.3613
C3A,gCSI,0.004583,103.426
C3A,gCSI,0.01375,98.5607
C3A,gCSI,0.04125,100.745
C3A,gCSI,0.12375,93.3533
C3A,gCSI,0.37125,94.5965
C3A,gCSI,1.11111,88.7286
C3A,gCSI,3.33333,94.2165
C3A,gCSI,10.0,86.5515
Hep 3B2.1-7,gCSI,0.001528,100.637
