Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.51
CTRPv2 rep 1,0.0041,95.59
CTRPv2 rep 1,0.0081,88.5
CTRPv2 rep 1,0.016,86.31
CTRPv2 rep 1,0.032,93.16
CTRPv2 rep 1,0.065,95.69
CTRPv2 rep 1,0.13,82.48
CTRPv2 rep 1,0.26,85.76
CTRPv2 rep 1,0.52,87.01
CTRPv2 rep 1,1.0,83.03
CTRPv2 rep 1,2.1,80.76
CTRPv2 rep 1,4.2,82.36
CTRPv2 rep 1,8.3,83.89
CTRPv2 rep 1,17.0,75.64
CTRPv2 rep 1,33.0,32.1
CTRPv2 rep 1,66.0,6.209
CTRPv2 rep 2,0.002,99.16
CTRPv2 rep 2,0.0041,99.14
CTRPv2 rep 2,0.0081,97.35
CTRPv2 rep 2,0.016,97.29
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,99.53
CTRPv2 rep 2,0.52,96.18
CTRPv2 rep 2,1.0,95.68
CTRPv2 rep 2,2.1,97.24
CTRPv2 rep 2,4.2,95.05
CTRPv2 rep 2,8.3,92.21
CTRPv2 rep 2,17.0,71.95
CTRPv2 rep 2,33.0,7.366
CTRPv2 rep 2,66.0,8.057
