Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,37.832,0.578,0.569,3.049,0.368
Li-7,CTRPv2,37.001,0.458,0.414,12.095,0.352
SNU-182,CTRPv2,33.823,0.44,0.329,23.660,0.312
Hep 3B2.1-7,CTRPv2,36.296,0.893,0.893,0.000,0.309
SNU-761,CTRPv2,28.420,0.978,0.892,6.334,0.258
SNU-886,CTRPv2,28.005,1.22,1.09,14.509,0.265
SNU-398,CTRPv2,23.777,1.53,1.18,25.755,0.217
HUH-6-clone5,CTRPv2,42.099,0.394,0.364,3.211,0.38
Hep G2,CTRPv2,30.066,1.26,1.2,5.648,0.284
SNU-449,CTRPv2,35.862,0.758,0.741,1.745,0.336
JHH-4,CTRPv2,49.387,0.165,0.159,3.719,0.475
SK-HEP-1,CTRPv2,40.137,0.497,0.492,0.770,0.376
JHH-6,CTRPv2,21.529,2.98,2.84,8.666,0.205
PLC-PRF-5,CTRPv2,42.868,0.235,0.219,11.098,0.413
JHH-2,CTRPv2,41.340,0.321,0.287,9.349,0.39
HLF,CTRPv2,44.069,0.295,0.29,3.146,0.431
JHH-1,CTRPv2,48.725,0.196,0.195,1.217,0.478
SNU-475,CTRPv2,30.488,1.28,1.25,3.108,0.293
huH-1,CTRPv2,25.939,1.77,1.59,10.949,0.242
JHH-5,CTRPv2,34.559,0.913,0.819,4.196,0.303
SNU-387,CTRPv2,33.088,0.766,0.563,15.535,0.297
SNU-423,CTRPv2,43.727,0.322,0.312,2.431,0.414
