Dataset,Dose,Response
CCLE,0.0025,53.0
CCLE,0.008,85.0
CCLE,0.025,79.0
CCLE,0.08,28.0
CCLE,0.25,17.0
CCLE,0.8,15.0
CCLE,2.53,15.0
CCLE,8.0,15.0
GDSC1000,0.00390625,94.8299
GDSC1000,0.0078125,67.9124
GDSC1000,0.015625,102.865
GDSC1000,0.03125,42.0485
GDSC1000,0.0625,34.6105
GDSC1000,0.125,27.2208
GDSC1000,0.25,39.2695
GDSC1000,0.5,28.9582
GDSC1000,1.0,42.6429
CTRPv2,0.001,101.1
CTRPv2,0.002,103.2
CTRPv2,0.0081,97.54
CTRPv2,0.016,98.53
CTRPv2,0.032,100.4
CTRPv2,0.13,81.03
CTRPv2,0.26,82.98
CTRPv2,0.52,67.85
CTRPv2,2.1,56.48
CTRPv2,4.2,52.26
CTRPv2,8.3,45.84
CTRPv2,17.0,53.4
