Dataset,Dose,Response
CCLE,0.0025,93.5
CCLE,0.008,97.1
CCLE,0.025,94.8
CCLE,0.08,104.91
CCLE,0.25,105.3
CCLE,0.8,94.0
CCLE,2.53,82.0
CCLE,8.0,100.05
GDSC1000,0.0078125,125.42
GDSC1000,0.015625,66.8621
GDSC1000,0.03125,97.4428
GDSC1000,0.0625,110.117
GDSC1000,0.125,93.356
GDSC1000,0.25,84.7065
GDSC1000,0.5,102.679
GDSC1000,1.0,78.2425
GDSC1000,2.0,60.6507
CTRPv2,0.002,101.7
CTRPv2,0.0041,102.8
CTRPv2,0.0081,101.5
CTRPv2,0.016,103.7
CTRPv2,0.032,103.1
CTRPv2,0.065,98.45
CTRPv2,0.13,101.9
CTRPv2,0.26,103.2
CTRPv2,0.52,103.9
CTRPv2,1.0,102.3
CTRPv2,2.1,101.5
CTRPv2,4.2,99.53
CTRPv2,8.3,94.4
CTRPv2,17.0,99.76
CTRPv2,33.0,96.44
CTRPv2,66.0,100.9
