Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT179,CTRPv2,7.395,3.17e+03,3.17e+03,0.000,0
BT112,CTRPv2,21.225,6.56,6.56,0.000,0.158
BT164,CTRPv2,8.197,23.7,23.7,0.000,0.0538
BT224,CTRPv2,2.054,55.4,55.4,0.000,0
HSTS,CTRPv2,18.002,4.38,4.04,10.861,0.167
KRIJ,CTRPv2,23.402,3.18,3.18,0.000,0.2
PSTS,CTRPv2,22.378,4.85,4.85,0.000,0.174
U-CH1,CTRPv2,12.693,48.7,2.69,48.279,0.0909
HS888LU,CTRPv2,10.407,N/A,3.49,52.686,0.0713
BT139,CTRPv2,1.764,N/A,7.98,88.350,1.99e-05
BT159,CTRPv2,2.592,28.9,28.9,0.000,0.0176
BT228,CTRPv2,2.996,32.3,32.3,0.000,0.018
BT231,CTRPv2,5.287,21.3,21.3,0.000,0.0404
BT239,CTRPv2,10.706,11.5,11.5,0.000,0.09
HS578BST,CTRPv2,3.648,24,24,0.000,0.0285
BT131,CTRPv2,1.576,33.6,33.6,0.000,0
BT147,CTRPv2,0.772,42.1,42.1,0.000,0
BT172,CTRPv2,1.461,34.5,34.5,0.000,0
BT216,CTRPv2,1.469,36.5,36.5,0.000,0
BT232,CTRPv2,0.794,41.7,41.7,0.000,0
BT245,CTRPv2,4.909,N/A,1.47,85.713,0.000749
BT271,CTRPv2,4.606,21.3,21.3,0.000,0.0378
BT286,CTRPv2,1.976,31,31,0.000,0.0126
BT320,CTRPv2,0.515,N/A,1e+06,98.970,0
BT328,CTRPv2,0.919,43.2,43.2,0.000,0
BT330,CTRPv2,3.619,24.1,24.1,0.000,0.0282
BT333,CTRPv2,0.500,103,103,0.000,0
BT340,CTRPv2,1.595,N/A,17.1,75.339,0.00628
BT359,CTRPv2,0.446,N/A,31.6,76.250,0.000188
BT416,CTRPv2,1.155,N/A,26.1,62.050,0.0045
BT422,CTRPv2,0.591,45.4,45.4,0.000,0
BT428,CTRPv2,52.029,0.0817,0.042,17.400,0.468
BT440,CTRPv2,7.422,N/A,0.15,85.676,0.0226
BT444,CTRPv2,1.279,N/A,1e+06,97.442,0
BT482,CTRPv2,0.465,48.6,48.6,0.000,0
BT498,CTRPv2,0.317,N/A,25.8,98.859,0
BT504,CTRPv2,5.518,19.1,19.1,0.000,0.0468
2004,CTRPv2,9.171,23.4,23.4,0.000,0.0597
ASKA,CTRPv2,3.127,25.8,25.8,0.000,0.0234
BT12,CTRPv2,3.654,24,24,0.000,0.0285
BT16,CTRPv2,0.672,N/A,442,98.656,0
SYO1,CTRPv2,6.031,N/A,0.981,82.150,0.0262
TM87-16,CTRPv2,2.777,N/A,0.583,92.842,0
TTC709,CTRPv2,11.590,11.9,11.9,0.000,0.0908
YAMATO,CTRPv2,1.455,34.5,34.5,0.000,0
