Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,12.641,N/A,1e+06,74.718,0
KELLY,CTRPv2,16.401,238,238,0.000,0
NB1,CTRPv2,6.969,153,153,0.000,0.0427
SK-N-SH,CTRPv2,20.498,216,216,0.000,0
SK-N-DZ,CTRPv2,16.408,9.6e+04,9.6e+04,0.000,0
CHP-212,CTRPv2,73.281,0.0105,0.00951,1.340,0.703
SK-N-AS,CTRPv2,45.437,0.837,0.109,32.798,0.394
IMR-32,CTRPv2,9.006,260,260,0.000,0
NH-6,CTRPv2,22.865,222,9.63,33.263,0.151
SK-N-FI,CTRPv2,26.724,57.8,57.8,0.000,0.189
KP-N-YN,CTRPv2,15.067,565,565,0.000,0
SK-N-BE(2),CTRPv2,51.635,0.673,0.511,4.050,0.463
