Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,4.747,28.8,28.8,0.000,0.0301
KYSE-140,CTRPv2,20.282,4.68,4.68,0.000,0.168
KYSE-180,CTRPv2,1.505,34.2,34.2,0.000,0
TE-10,CTRPv2,8.725,15.7,15.7,0.000,0.0673
TE-4,CTRPv2,1.097,37.8,37.8,0.000,0
TE-9,CTRPv2,2.548,28.2,28.2,0.000,0.0179
TE-6,CTRPv2,0.000,N/A,0.001,100.000,0
TE-8,CTRPv2,8.420,14.1,14.1,0.000,0.0732
KYSE-410,CTRPv2,5.463,21.3,17.1,21.441,0.0411
TE-1,CTRPv2,5.790,24,24,0.000,0.0398
KYSE-70,CTRPv2,1.351,N/A,1e+06,68.438,0
TE-5,CTRPv2,25.427,3.4,3.4,0.000,0.201
KYSE-450,CTRPv2,4.044,22.8,22.8,0.000,0.0323
KYSE-520,CTRPv2,9.732,36.3,36.3,0.000,0
OE19,CTRPv2,2.387,28.9,28.9,0.000,0.0164
OE33,CTRPv2,16.118,7.33,7.33,0.000,0.13
TE-11,CTRPv2,3.738,601,601,0.000,0
KYSE-30,CTRPv2,3.921,46.5,46.5,0.000,0
KYSE-510,CTRPv2,3.245,37.8,37.8,0.000,0
KYSE-150,CTRPv2,2.731,32.6,23.1,34.657,0.0177
TE-14,CTRPv2,8.617,2.31e+05,2.31e+05,0.000,0
