Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,4.835,6.26,6.26,0.000,0.0401
DEL,CTRPv2,3.910,7.03,7.03,0.000,0.031
EM-2,CTRPv2,4.221,6.75,6.75,0.000,0.034
JURL-MK1,CTRPv2,6.448,5.97,5.97,0.000,0.0486
P12-ICHIKAWA,CTRPv2,3.192,7.74,7.74,0.000,0.0241
HT,CTRPv2,3.641,7.28,7.28,0.000,0.0284
SU-DHL-1,CTRPv2,3.734,7.19,7.19,0.000,0.0293
KMM-1,CTRPv2,13.226,N/A,1e-06,77.580,0.0358
KHM-1B,CTRPv2,9.968,3.68,3.68,0.000,0.0854
JVM-3,CTRPv2,7.324,5.05,5.05,0.000,0.0592
KE-97,CTRPv2,3.155,7.97,7.97,0.000,0.023
KU812,CTRPv2,6.219,5.43,5.43,0.000,0.0522
NALM-6,CTRPv2,7.872,4.9,4.9,0.000,0.0626
HEL,CTRPv2,3.688,7.24,7.24,0.000,0.0289
JURKAT,CTRPv2,2.445,8.67,8.66,0.312,0.017
KCL-22,CTRPv2,3.816,7.12,7.12,0.000,0.0301
KM-H2,CTRPv2,4.683,6.7,6.7,0.000,0.0363
LAMA-84,CTRPv2,3.690,7.23,7.23,0.000,0.0289
KMS-27,CTRPv2,1.445,10.5,10.5,0.000,0
NCI-H929,CTRPv2,2.812,8.19,8.19,0.000,0.0204
ML-1,CTRPv2,3.433,N/A,4.12,59.961,0.0227
RS4;11,CTRPv2,7.868,4.54,4.54,0.000,0.0674
SK-MM-2,CTRPv2,16.430,324,324,0.000,0
HPB-ALL,CTRPv2,3.646,11.6,11.6,0.000,0
KMS-18,CTRPv2,3.949,7.19,7.19,0.000,0.0302
KMS-28BM,CTRPv2,22.076,N/A,1e+06,55.849,0
REC-1,CTRPv2,0.667,N/A,0.987,98.666,0
SUP-T11,CTRPv2,4.714,6.29,5.55,19.717,0.038
L-540,CTRPv2,3.864,7.4,7.4,0.000,0.0289
RCH-ACV,CTRPv2,15.731,8.15e+03,8.15e+03,0.000,0
MHH-CALL-4,CTRPv2,7.969,5.17,5.17,0.000,0.0609
P3HR-1,CTRPv2,0.900,N/A,1e+06,89.383,0
SU-DHL-10,CTRPv2,2.854,8.14,8.14,0.000,0.0208
P3HR-1,CTRPv2,6.047,N/A,1e+06,56.217,0
SU-DHL-8,CTRPv2,3.245,7.88,6.79,22.389,0.024
KARPAS-620,CTRPv2,0.889,N/A,1e+06,98.221,0
SR-786,CTRPv2,3.191,7.75,7.75,0.000,0.0241
AMO-1,CTRPv2,5.554,5.67,5.36,10.167,0.0467
MC116,CTRPv2,1.827,9.68,9.68,0.000,0.0113
THP-1,CTRPv2,4.676,8.54,8.54,0.000,0.0301
U-937,CTRPv2,0.448,14.9,14.9,0.000,0
SK-MEL-28,CTRPv2,6.325,4.98,4.18,25.205,0.0531
LOXIMVI,CTRPv2,5.428,6.12,6.12,0.000,0.0431
MDA-MB-435,CTRPv2,2.603,13.3,13.3,0.000,0
MM1-S,CTRPv2,2.422,25.7,25.7,0.000,0
