Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.02,102.958
BICR 10,GDSC1000,0.04,113.515
BICR 10,GDSC1000,0.08,94.6069
BICR 10,GDSC1000,0.16,90.5759
BICR 10,GDSC1000,0.32,102.294
BICR 10,GDSC1000,0.64,94.1026
BICR 10,GDSC1000,1.28,109.387
BICR 10,GDSC1000,2.56,97.5927
BICR 10,GDSC1000,5.12,115.677
BICR 78,GDSC1000,0.02,95.6167
BICR 78,GDSC1000,0.04,95.3041
BICR 78,GDSC1000,0.08,98.5488
BICR 78,GDSC1000,0.16,95.2321
BICR 78,GDSC1000,0.32,92.4146
BICR 78,GDSC1000,0.64,103.005
BICR 78,GDSC1000,1.28,92.658
BICR 78,GDSC1000,2.56,100.738
BICR 78,GDSC1000,5.12,90.7592
