Dataset,Dose,Response
GDSC1000 rep 1,0.15625,91.4022
GDSC1000 rep 1,0.3125,99.7308
GDSC1000 rep 1,0.625,96.3112
GDSC1000 rep 1,1.25,96.8939
GDSC1000 rep 1,2.5,94.4449
GDSC1000 rep 1,5.0,100.366
GDSC1000 rep 1,10.0,37.2996
GDSC1000 rep 1,20.0,2.53715
GDSC1000 rep 1,40.0,1.88063
GDSC1000 rep 2,0.078125,101.05
GDSC1000 rep 2,0.3125,108.121
GDSC1000 rep 2,1.25,101.133
GDSC1000 rep 2,5.0,84.3642
GDSC1000 rep 2,20.0,2.42897
CTRPv2,0.001,91.18
CTRPv2,0.002,99.56
CTRPv2,0.0041,88.67
CTRPv2,0.0081,91.04
CTRPv2,0.016,95.45
CTRPv2,0.032,103.7
CTRPv2,0.065,93.55
CTRPv2,0.13,101.0
CTRPv2,0.26,102.9
CTRPv2,0.52,91.02
CTRPv2,1.0,88.03
CTRPv2,2.1,84.82
CTRPv2,4.2,17.97
CTRPv2,8.3,18.1
CTRPv2,17.0,8.54
