Dataset,Dose,Response
GRAY rep 1,0.000427,106.908
GRAY rep 1,0.00213,93.4662
GRAY rep 1,0.0107,103.202
GRAY rep 1,0.0533,95.4198
GRAY rep 1,0.267,102.329
GRAY rep 1,1.33,110.239
GRAY rep 1,6.67,103.804
GRAY rep 1,33.3,100.519
GRAY rep 1,167.0,92.112
GRAY rep 2,0.000427,93.0161
GRAY rep 2,0.00213,104.512
GRAY rep 2,0.0107,105.459
GRAY rep 2,0.0533,105.518
GRAY rep 2,0.267,97.8361
GRAY rep 2,1.33,102.039
GRAY rep 2,6.67,95.6817
GRAY rep 2,33.3,102.08
GRAY rep 2,167.0,93.0561
GRAY rep 3,0.000427,107.039
GRAY rep 3,0.00213,106.474
GRAY rep 3,0.0107,102.58
GRAY rep 3,0.0533,105.906
GRAY rep 3,0.267,105.604
GRAY rep 3,1.33,104.503
GRAY rep 3,6.67,101.702
GRAY rep 3,33.3,105.824
GRAY rep 3,167.0,103.302
