Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.00051,101.8
BHY,CTRPv2,0.002,97.63
BHY,CTRPv2,0.0041,88.09
BHY,CTRPv2,0.0081,94.66
BHY,CTRPv2,0.016,95.35
BHY,CTRPv2,0.033,84.0
BHY,CTRPv2,0.065,71.63
BHY,CTRPv2,0.13,59.11
BHY,CTRPv2,0.26,48.4
BHY,CTRPv2,0.52,19.11
BHY,CTRPv2,1.0,20.12
BHY,CTRPv2,2.1,21.43
BHY,CTRPv2,4.2,14.92
BHY,CTRPv2,8.3,4.141
BHY,CTRPv2,17.0,3.027
SNU-1076,CTRPv2,0.001,99.95
SNU-1076,CTRPv2,0.002,100.9
SNU-1076,CTRPv2,0.0041,97.55
SNU-1076,CTRPv2,0.0081,99.35
SNU-1076,CTRPv2,0.016,97.86
SNU-1076,CTRPv2,0.033,84.79
SNU-1076,CTRPv2,0.065,78.2
SNU-1076,CTRPv2,0.13,66.98
SNU-1076,CTRPv2,0.26,58.47
SNU-1076,CTRPv2,0.52,37.04
SNU-1076,CTRPv2,1.0,48.21
SNU-1076,CTRPv2,2.1,8.925
SNU-1076,CTRPv2,4.2,7.225
SNU-1076,CTRPv2,8.3,4.296
SNU-1076,CTRPv2,17.0,3.449
SNU-1041,CTRPv2,0.00051,101.1
SNU-1041,CTRPv2,0.001,98.29
SNU-1041,CTRPv2,0.002,97.75
SNU-1041,CTRPv2,0.0041,96.97
SNU-1041,CTRPv2,0.0081,102.5
SNU-1041,CTRPv2,0.016,102.4
SNU-1041,CTRPv2,0.033,92.86
SNU-1041,CTRPv2,0.065,88.97
SNU-1041,CTRPv2,0.13,77.07
SNU-1041,CTRPv2,0.26,73.43
SNU-1041,CTRPv2,0.52,40.19
SNU-1041,CTRPv2,1.0,34.32
SNU-1041,CTRPv2,2.1,34.05
SNU-1041,CTRPv2,4.2,34.99
SNU-1041,CTRPv2,8.3,36.32
SNU-1041,CTRPv2,17.0,55.83
SNU-1066,CTRPv2,0.00051,97.51
SNU-1066,CTRPv2,0.001,101.9
SNU-1066,CTRPv2,0.002,95.05
SNU-1066,CTRPv2,0.0041,94.82
SNU-1066,CTRPv2,0.0081,95.08
SNU-1066,CTRPv2,0.016,94.01
SNU-1066,CTRPv2,0.033,74.82
SNU-1066,CTRPv2,0.065,71.57
SNU-1066,CTRPv2,0.13,35.41
SNU-1066,CTRPv2,0.26,29.37
SNU-1066,CTRPv2,0.52,14.72
SNU-1066,CTRPv2,1.0,14.26
SNU-1066,CTRPv2,2.1,18.46
SNU-1066,CTRPv2,4.2,23.52
SNU-1066,CTRPv2,8.3,22.28
SNU-1066,CTRPv2,17.0,20.69
Detroit562,CTRPv2,0.00051,106.5
Detroit562,CTRPv2,0.001,104.5
Detroit562,CTRPv2,0.002,97.72
Detroit562,CTRPv2,0.0041,107.6
Detroit562,CTRPv2,0.0081,104.9
Detroit562,CTRPv2,0.016,98.75
Detroit562,CTRPv2,0.033,95.3
Detroit562,CTRPv2,0.065,75.73
Detroit562,CTRPv2,0.13,46.35
Detroit562,CTRPv2,0.26,39.73
Detroit562,CTRPv2,0.52,45.53
Detroit562,CTRPv2,1.0,46.79
Detroit562,CTRPv2,2.1,30.32
Detroit562,CTRPv2,4.2,40.35
Detroit562,CTRPv2,8.3,22.48
Detroit562,CTRPv2,17.0,18.3
HSC-3,CTRPv2,0.00051,106.2
HSC-3,CTRPv2,0.001,107.6
HSC-3,CTRPv2,0.002,107.9
HSC-3,CTRPv2,0.0041,107.1
HSC-3,CTRPv2,0.0081,108.3
HSC-3,CTRPv2,0.016,109.0
HSC-3,CTRPv2,0.033,86.35
HSC-3,CTRPv2,0.065,77.95
HSC-3,CTRPv2,0.13,45.12
HSC-3,CTRPv2,0.26,38.02
HSC-3,CTRPv2,0.52,13.64
HSC-3,CTRPv2,1.0,11.52
HSC-3,CTRPv2,2.1,10.26
HSC-3,CTRPv2,4.2,10.9
HSC-3,CTRPv2,8.3,5.463
HSC-3,CTRPv2,17.0,4.655
SNU-1214,CTRPv2,0.00051,106.3
SNU-1214,CTRPv2,0.001,108.8
SNU-1214,CTRPv2,0.002,96.99
SNU-1214,CTRPv2,0.0041,98.56
SNU-1214,CTRPv2,0.0081,105.6
SNU-1214,CTRPv2,0.016,107.3
SNU-1214,CTRPv2,0.033,73.24
SNU-1214,CTRPv2,0.065,61.4
SNU-1214,CTRPv2,0.13,59.84
SNU-1214,CTRPv2,0.26,54.76
SNU-1214,CTRPv2,0.52,39.08
SNU-1214,CTRPv2,1.0,38.81
SNU-1214,CTRPv2,2.1,23.27
SNU-1214,CTRPv2,4.2,24.04
SNU-1214,CTRPv2,8.3,2.815
SNU-1214,CTRPv2,17.0,2.048
SNU-46,CTRPv2,0.00051,101.4
SNU-46,CTRPv2,0.001,87.37
SNU-46,CTRPv2,0.002,104.6
SNU-46,CTRPv2,0.0041,104.5
SNU-46,CTRPv2,0.0081,85.99
SNU-46,CTRPv2,0.016,87.67
SNU-46,CTRPv2,0.033,94.17
SNU-46,CTRPv2,0.065,109.7
SNU-46,CTRPv2,0.13,91.06
SNU-46,CTRPv2,0.26,89.1
SNU-46,CTRPv2,0.52,66.43
SNU-46,CTRPv2,1.0,68.26
SNU-46,CTRPv2,2.1,64.69
SNU-46,CTRPv2,4.2,90.38
SNU-46,CTRPv2,8.3,82.76
SNU-46,CTRPv2,17.0,81.61
SNU-899,CTRPv2,0.00051,103.1
SNU-899,CTRPv2,0.001,99.49
SNU-899,CTRPv2,0.002,100.2
SNU-899,CTRPv2,0.0041,97.15
SNU-899,CTRPv2,0.0081,104.5
SNU-899,CTRPv2,0.016,95.32
SNU-899,CTRPv2,0.033,103.8
SNU-899,CTRPv2,0.065,103.8
SNU-899,CTRPv2,0.13,48.94
SNU-899,CTRPv2,0.26,55.57
SNU-899,CTRPv2,0.52,13.28
SNU-899,CTRPv2,1.0,17.74
SNU-899,CTRPv2,2.1,15.14
SNU-899,CTRPv2,4.2,15.09
SNU-899,CTRPv2,8.3,7.317
SNU-899,CTRPv2,17.0,7.036
YD-10B,CTRPv2,0.00051,109.0
YD-10B,CTRPv2,0.001,111.9
YD-10B,CTRPv2,0.002,104.3
YD-10B,CTRPv2,0.0041,110.5
YD-10B,CTRPv2,0.0081,98.11
YD-10B,CTRPv2,0.016,97.87
YD-10B,CTRPv2,0.033,62.86
YD-10B,CTRPv2,0.065,52.87
YD-10B,CTRPv2,0.13,39.64
YD-10B,CTRPv2,0.26,37.1
YD-10B,CTRPv2,0.52,29.56
YD-10B,CTRPv2,1.0,29.58
YD-10B,CTRPv2,2.1,43.43
YD-10B,CTRPv2,4.2,41.41
YD-10B,CTRPv2,8.3,33.64
YD-10B,CTRPv2,17.0,32.67
YD-38,CTRPv2,0.00051,108.9
YD-38,CTRPv2,0.001,107.5
YD-38,CTRPv2,0.002,108.1
YD-38,CTRPv2,0.0041,102.7
YD-38,CTRPv2,0.0081,108.4
YD-38,CTRPv2,0.016,110.8
YD-38,CTRPv2,0.033,92.05
YD-38,CTRPv2,0.065,81.89
YD-38,CTRPv2,0.13,35.33
YD-38,CTRPv2,0.26,32.79
YD-38,CTRPv2,0.52,16.61
YD-38,CTRPv2,1.0,16.2
YD-38,CTRPv2,2.1,23.46
YD-38,CTRPv2,4.2,21.26
YD-38,CTRPv2,8.3,6.612
YD-38,CTRPv2,17.0,5.217
YD-8,CTRPv2,0.00051,98.51
YD-8,CTRPv2,0.001,99.87
YD-8,CTRPv2,0.002,95.01
YD-8,CTRPv2,0.0041,92.27
YD-8,CTRPv2,0.0081,94.36
YD-8,CTRPv2,0.016,100.2
YD-8,CTRPv2,0.033,87.06
YD-8,CTRPv2,0.065,74.96
YD-8,CTRPv2,0.13,80.05
YD-8,CTRPv2,0.26,58.13
YD-8,CTRPv2,0.52,21.63
YD-8,CTRPv2,1.0,15.78
YD-8,CTRPv2,2.1,15.76
YD-8,CTRPv2,4.2,15.52
YD-8,CTRPv2,8.3,9.633
YD-8,CTRPv2,17.0,6.905
SCC-25,CTRPv2,0.00051,85.76
SCC-25,CTRPv2,0.001,101.3
SCC-25,CTRPv2,0.002,94.6
SCC-25,CTRPv2,0.0041,68.86
SCC-25,CTRPv2,0.0081,91.53
SCC-25,CTRPv2,0.016,99.57
SCC-25,CTRPv2,0.033,56.37
SCC-25,CTRPv2,0.065,50.37
SCC-25,CTRPv2,0.13,44.87
SCC-25,CTRPv2,0.26,13.19
SCC-25,CTRPv2,0.52,18.48
SCC-25,CTRPv2,1.0,14.44
SCC-25,CTRPv2,2.1,12.66
SCC-25,CTRPv2,4.2,21.53
SCC-25,CTRPv2,8.3,8.952
SCC-25,CTRPv2,17.0,7.773
HSC-4,CTRPv2,0.00051,102.0
HSC-4,CTRPv2,0.001,104.5
HSC-4,CTRPv2,0.002,94.78
HSC-4,CTRPv2,0.0041,94.31
HSC-4,CTRPv2,0.0081,102.6
HSC-4,CTRPv2,0.016,102.9
HSC-4,CTRPv2,0.033,95.2
HSC-4,CTRPv2,0.065,52.95
HSC-4,CTRPv2,0.13,69.26
HSC-4,CTRPv2,0.26,41.25
HSC-4,CTRPv2,0.52,40.82
HSC-4,CTRPv2,1.0,40.52
HSC-4,CTRPv2,2.1,31.78
HSC-4,CTRPv2,4.2,15.35
HSC-4,CTRPv2,8.3,8.43
HSC-4,CTRPv2,17.0,10.47
BICR 6,CTRPv2,0.00051,103.8
BICR 6,CTRPv2,0.001,97.58
BICR 6,CTRPv2,0.002,93.81
BICR 6,CTRPv2,0.0041,94.6
BICR 6,CTRPv2,0.0081,66.92
BICR 6,CTRPv2,0.016,91.29
BICR 6,CTRPv2,0.033,47.48
BICR 6,CTRPv2,0.065,49.13
BICR 6,CTRPv2,0.13,33.08
BICR 6,CTRPv2,0.26,41.71
BICR 6,CTRPv2,0.52,19.1
BICR 6,CTRPv2,1.0,12.14
BICR 6,CTRPv2,2.1,13.48
