Dataset,Dose,Response
GDSC1000,0.0195312,72.984
GDSC1000,0.0390625,94.5417
GDSC1000,0.078125,87.9344
GDSC1000,0.15625,79.6405
GDSC1000,0.3125,81.8079
GDSC1000,0.625,55.9562
GDSC1000,1.25,46.3493
GDSC1000,2.5,29.638
GDSC1000,5.0,24.0721
gCSI,1.5e-05,97.6771
gCSI,4.6e-05,99.8227
gCSI,0.000138,101.903
gCSI,0.000413,101.071
gCSI,0.001238,100.335
gCSI,0.003713,99.1294
gCSI,0.011111,101.659
gCSI,0.033333,102.229
gCSI,0.1,102.371
CTRPv2,0.002,101.1
CTRPv2,0.0041,98.55
CTRPv2,0.0081,105.3
CTRPv2,0.016,98.97
CTRPv2,0.032,95.35
CTRPv2,0.065,100.6
CTRPv2,0.13,95.76
CTRPv2,0.26,102.9
CTRPv2,0.52,77.22
CTRPv2,1.0,70.01
CTRPv2,2.1,57.25
CTRPv2,4.2,77.37
CTRPv2,8.3,20.36
CTRPv2,17.0,19.73
CTRPv2,33.0,12.54
CTRPv2,66.0,7.956
