Dataset,Dose,Response
CTRPv2 rep 1,0.001,88.86
CTRPv2 rep 1,0.002,94.41
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,108.3
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,98.93
CTRPv2 rep 1,0.065,109.2
CTRPv2 rep 1,0.13,93.86
CTRPv2 rep 1,0.26,40.18
CTRPv2 rep 1,0.52,26.41
CTRPv2 rep 1,1.0,40.99
CTRPv2 rep 1,4.2,21.19
CTRPv2 rep 1,8.3,24.67
CTRPv2 rep 1,17.0,22.44
CTRPv2 rep 1,33.0,23.79
CTRPv2 rep 2,0.001,100.9
CTRPv2 rep 2,0.002,98.97
CTRPv2 rep 2,0.0041,95.27
CTRPv2 rep 2,0.0081,97.02
CTRPv2 rep 2,0.016,99.47
CTRPv2 rep 2,0.032,94.67
CTRPv2 rep 2,0.065,92.58
CTRPv2 rep 2,0.13,86.99
CTRPv2 rep 2,0.26,56.45
CTRPv2 rep 2,0.52,56.98
CTRPv2 rep 2,1.0,25.95
CTRPv2 rep 2,2.1,19.48
CTRPv2 rep 2,4.2,23.62
CTRPv2 rep 2,8.3,25.53
CTRPv2 rep 2,17.0,22.8
CTRPv2 rep 2,33.0,24.79
