Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.04,105.829
RH-41,GDSC1000,0.08,107.051
RH-41,GDSC1000,0.16,105.286
RH-41,GDSC1000,0.32,91.5067
RH-41,GDSC1000,0.64,91.8266
RH-41,GDSC1000,1.28,109.066
RH-41,GDSC1000,2.56,105.168
RH-41,GDSC1000,5.12,100.623
RH-41,GDSC1000,10.24,97.4912
SW872,GDSC1000,0.04,99.4846
SW872,GDSC1000,0.08,103.293
SW872,GDSC1000,0.16,102.128
SW872,GDSC1000,0.32,104.35
SW872,GDSC1000,0.64,105.041
SW872,GDSC1000,1.28,102.511
SW872,GDSC1000,2.56,92.7357
SW872,GDSC1000,5.12,102.156
SW872,GDSC1000,10.24,61.0316
RH-1,GDSC1000,0.04,84.4543
RH-1,GDSC1000,0.08,87.5473
RH-1,GDSC1000,0.16,77.2262
RH-1,GDSC1000,0.32,85.9042
RH-1,GDSC1000,0.64,87.2233
RH-1,GDSC1000,1.28,76.2222
RH-1,GDSC1000,2.56,66.4819
RH-1,GDSC1000,5.12,42.9069
RH-1,GDSC1000,10.24,12.7872
SJRH30,GDSC1000,0.04,102.407
SJRH30,GDSC1000,0.08,106.412
SJRH30,GDSC1000,0.16,106.263
SJRH30,GDSC1000,0.32,103.537
SJRH30,GDSC1000,0.64,106.25
SJRH30,GDSC1000,1.28,110.045
SJRH30,GDSC1000,2.56,107.859
SJRH30,GDSC1000,5.12,109.686
SJRH30,GDSC1000,10.24,89.1823
G-402,GDSC1000,0.04,90.0689
G-402,GDSC1000,0.08,84.2625
G-402,GDSC1000,0.16,81.873
G-402,GDSC1000,0.32,81.7933
G-402,GDSC1000,0.64,79.5038
G-402,GDSC1000,1.28,80.6428
G-402,GDSC1000,2.56,74.8903
G-402,GDSC1000,5.12,78.8335
G-402,GDSC1000,10.24,43.5605
SW982,GDSC1000,0.04,97.8395
SW982,GDSC1000,0.08,97.7455
SW982,GDSC1000,0.16,96.9309
SW982,GDSC1000,0.32,102.037
SW982,GDSC1000,0.64,100.137
SW982,GDSC1000,1.28,107.88
SW982,GDSC1000,2.56,100.04
SW982,GDSC1000,5.12,89.3376
SW982,GDSC1000,10.24,56.7963
TE 441.T,GDSC1000,0.04,95.0646
TE 441.T,GDSC1000,0.08,101.627
TE 441.T,GDSC1000,0.16,93.4533
TE 441.T,GDSC1000,0.32,93.4915
TE 441.T,GDSC1000,0.64,94.543
TE 441.T,GDSC1000,1.28,99.477
TE 441.T,GDSC1000,2.56,92.3757
TE 441.T,GDSC1000,5.12,101.621
TE 441.T,GDSC1000,10.24,30.7143
SKN,GDSC1000,0.04,104.285
SKN,GDSC1000,0.08,98.0996
SKN,GDSC1000,0.16,100.567
SKN,GDSC1000,0.32,104.328
SKN,GDSC1000,0.64,107.041
SKN,GDSC1000,1.28,110.377
SKN,GDSC1000,2.56,109.735
SKN,GDSC1000,5.12,113.407
SKN,GDSC1000,10.24,36.1208
KYM-1,GDSC1000,0.04,98.2425
KYM-1,GDSC1000,0.08,100.127
KYM-1,GDSC1000,0.16,99.7167
KYM-1,GDSC1000,0.32,100.811
KYM-1,GDSC1000,0.64,99.3314
KYM-1,GDSC1000,1.28,103.787
KYM-1,GDSC1000,2.56,101.158
KYM-1,GDSC1000,5.12,104.195
KYM-1,GDSC1000,10.24,95.1598
GCT,GDSC1000,0.04,99.7203
GCT,GDSC1000,0.08,99.0937
GCT,GDSC1000,0.16,102.266
GCT,GDSC1000,0.32,97.0758
GCT,GDSC1000,0.64,101.73
GCT,GDSC1000,1.28,101.625
GCT,GDSC1000,2.56,98.0927
GCT,GDSC1000,5.12,103.539
GCT,GDSC1000,10.24,88.1604
SK-LMS-1,GDSC1000,0.04,91.0574
SK-LMS-1,GDSC1000,0.08,86.8459
SK-LMS-1,GDSC1000,0.16,101.249
SK-LMS-1,GDSC1000,0.32,100.24
SK-LMS-1,GDSC1000,0.64,79.924
SK-LMS-1,GDSC1000,1.28,77.509
SK-LMS-1,GDSC1000,2.56,81.062
SK-LMS-1,GDSC1000,5.12,69.0246
SK-LMS-1,GDSC1000,10.24,3.1485
RKN,GDSC1000,0.04,100.202
RKN,GDSC1000,0.08,99.1328
RKN,GDSC1000,0.16,97.6017
RKN,GDSC1000,0.32,99.8633
RKN,GDSC1000,0.64,96.548
RKN,GDSC1000,1.28,99.5318
RKN,GDSC1000,2.56,96.6001
RKN,GDSC1000,5.12,93.9661
RKN,GDSC1000,10.24,55.3535
G-401,GDSC1000,0.04,97.9765
G-401,GDSC1000,0.08,95.2869
G-401,GDSC1000,0.16,98.5975
G-401,GDSC1000,0.32,95.1461
G-401,GDSC1000,0.64,83.0732
G-401,GDSC1000,1.28,74.831
G-401,GDSC1000,2.56,66.3547
G-401,GDSC1000,5.12,33.5784
G-401,GDSC1000,10.24,0.586763
RD,GDSC1000,0.04,95.8944
RD,GDSC1000,0.08,90.6092
RD,GDSC1000,0.16,95.9736
RD,GDSC1000,0.32,100.711
RD,GDSC1000,0.64,96.6764
RD,GDSC1000,1.28,97.3356
RD,GDSC1000,2.56,90.4653
RD,GDSC1000,5.12,81.1765
RD,GDSC1000,10.24,28.0483
CAL-78,GDSC1000,0.04,98.0765
CAL-78,GDSC1000,0.08,99.3652
CAL-78,GDSC1000,0.16,103.262
CAL-78,GDSC1000,0.32,100.484
CAL-78,GDSC1000,0.64,103.098
CAL-78,GDSC1000,1.28,103.402
CAL-78,GDSC1000,2.56,96.9962
CAL-78,GDSC1000,5.12,93.4901
CAL-78,GDSC1000,10.24,79.9603
S-117,GDSC1000,0.04,107.529
S-117,GDSC1000,0.08,87.8217
S-117,GDSC1000,0.16,99.805
S-117,GDSC1000,0.32,97.8274
S-117,GDSC1000,0.64,103.498
S-117,GDSC1000,1.28,107.339
S-117,GDSC1000,2.56,101.719
S-117,GDSC1000,5.12,92.2172
S-117,GDSC1000,10.24,87.0532
SK-UT-1,GDSC1000,0.04,102.532
SK-UT-1,GDSC1000,0.08,104.854
SK-UT-1,GDSC1000,0.16,100.454
SK-UT-1,GDSC1000,0.32,103.964
SK-UT-1,GDSC1000,0.64,99.7985
SK-UT-1,GDSC1000,1.28,109.812
SK-UT-1,GDSC1000,2.56,104.033
SK-UT-1,GDSC1000,5.12,101.722
SK-UT-1,GDSC1000,10.24,91.8101
SW684,GDSC1000,0.04,100.164
SW684,GDSC1000,0.08,100.573
SW684,GDSC1000,0.16,101.788
SW684,GDSC1000,0.32,104.799
SW684,GDSC1000,0.64,104.712
SW684,GDSC1000,1.28,105.656
SW684,GDSC1000,2.56,102.797
SW684,GDSC1000,5.12,103.113
SW684,GDSC1000,10.24,97.3193
MFH-ino,GDSC1000,0.04,100.846
MFH-ino,GDSC1000,0.08,95.0525
MFH-ino,GDSC1000,0.16,95.1301
MFH-ino,GDSC1000,0.32,97.9635
MFH-ino,GDSC1000,0.64,95.1982
MFH-ino,GDSC1000,1.28,98.078
MFH-ino,GDSC1000,2.56,97.1005
MFH-ino,GDSC1000,5.12,90.1939
MFH-ino,GDSC1000,10.24,80.8117
A204,GDSC1000,0.04,91.7199
A204,GDSC1000,0.08,78.1402
A204,GDSC1000,0.16,82.6485
A204,GDSC1000,0.32,57.892
A204,GDSC1000,0.64,52.0073
A204,GDSC1000,1.28,46.7797
A204,GDSC1000,2.56,42.2112
A204,GDSC1000,5.12,33.6985
A204,GDSC1000,10.24,27.4302
HT-1080,GDSC1000,0.04,101.424
HT-1080,GDSC1000,0.08,104.647
HT-1080,GDSC1000,0.16,99.2015
HT-1080,GDSC1000,0.32,102.01
HT-1080,GDSC1000,0.64,100.96
HT-1080,GDSC1000,1.28,100.421
HT-1080,GDSC1000,2.56,98.8248
HT-1080,GDSC1000,5.12,98.4695
HT-1080,GDSC1000,10.24,73.9777
