Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,100.8
TUHR4TKB,CTRPv2,0.002,101.5
TUHR4TKB,CTRPv2,0.0041,106.9
TUHR4TKB,CTRPv2,0.0081,106.8
TUHR4TKB,CTRPv2,0.016,68.9
TUHR4TKB,CTRPv2,0.032,111.9
TUHR4TKB,CTRPv2,0.065,112.3
TUHR4TKB,CTRPv2,0.13,115.7
TUHR4TKB,CTRPv2,0.26,113.7
TUHR4TKB,CTRPv2,0.52,110.8
TUHR4TKB,CTRPv2,1.0,102.4
TUHR4TKB,CTRPv2,2.1,93.87
TUHR4TKB,CTRPv2,4.2,105.9
TUHR4TKB,CTRPv2,8.3,113.0
TUHR4TKB,CTRPv2,17.0,78.37
TUHR4TKB,CTRPv2,33.0,89.12
KMRC-20,CTRPv2,0.001,107.9
KMRC-20,CTRPv2,0.002,112.2
KMRC-20,CTRPv2,0.0041,99.79
KMRC-20,CTRPv2,0.0081,102.9
KMRC-20,CTRPv2,0.016,105.9
KMRC-20,CTRPv2,0.032,108.1
KMRC-20,CTRPv2,0.065,99.36
KMRC-20,CTRPv2,0.13,99.81
KMRC-20,CTRPv2,0.26,107.0
KMRC-20,CTRPv2,0.52,107.4
KMRC-20,CTRPv2,1.0,105.0
KMRC-20,CTRPv2,2.1,101.0
KMRC-20,CTRPv2,4.2,104.0
KMRC-20,CTRPv2,8.3,103.2
KMRC-20,CTRPv2,17.0,87.67
KMRC-20,CTRPv2,33.0,91.45
OS-RC-2,CTRPv2,0.001,116.2
OS-RC-2,CTRPv2,0.002,115.4
OS-RC-2,CTRPv2,0.0041,110.8
OS-RC-2,CTRPv2,0.0081,113.2
OS-RC-2,CTRPv2,0.016,114.0
OS-RC-2,CTRPv2,0.032,116.7
OS-RC-2,CTRPv2,0.065,113.4
OS-RC-2,CTRPv2,0.13,110.1
OS-RC-2,CTRPv2,0.26,110.3
OS-RC-2,CTRPv2,0.52,110.9
OS-RC-2,CTRPv2,1.0,112.1
OS-RC-2,CTRPv2,2.1,107.6
OS-RC-2,CTRPv2,4.2,110.0
OS-RC-2,CTRPv2,8.3,111.5
OS-RC-2,CTRPv2,17.0,107.7
OS-RC-2,CTRPv2,33.0,95.7
769-P,CTRPv2,0.001,102.6
769-P,CTRPv2,0.002,100.5
769-P,CTRPv2,0.0041,103.6
769-P,CTRPv2,0.0081,99.99
769-P,CTRPv2,0.016,102.6
769-P,CTRPv2,0.032,103.8
769-P,CTRPv2,0.065,98.24
769-P,CTRPv2,0.13,101.2
769-P,CTRPv2,0.26,99.43
769-P,CTRPv2,0.52,99.93
769-P,CTRPv2,1.0,100.6
769-P,CTRPv2,2.1,97.48
769-P,CTRPv2,4.2,108.8
769-P,CTRPv2,8.3,103.8
769-P,CTRPv2,17.0,93.2
769-P,CTRPv2,33.0,89.22
SNU-1272,CTRPv2,0.001,103.8
SNU-1272,CTRPv2,0.002,98.86
SNU-1272,CTRPv2,0.0041,81.42
SNU-1272,CTRPv2,0.0081,102.9
SNU-1272,CTRPv2,0.016,98.91
SNU-1272,CTRPv2,0.032,102.3
SNU-1272,CTRPv2,0.065,96.05
SNU-1272,CTRPv2,0.13,100.6
SNU-1272,CTRPv2,0.26,101.7
SNU-1272,CTRPv2,0.52,96.16
SNU-1272,CTRPv2,1.0,92.72
SNU-1272,CTRPv2,2.1,88.57
SNU-1272,CTRPv2,4.2,88.69
SNU-1272,CTRPv2,8.3,94.45
SNU-1272,CTRPv2,17.0,69.35
SNU-1272,CTRPv2,33.0,79.02
TUHR10TKB,CTRPv2,0.001,108.6
TUHR10TKB,CTRPv2,0.002,109.4
TUHR10TKB,CTRPv2,0.0041,103.4
TUHR10TKB,CTRPv2,0.0081,108.5
TUHR10TKB,CTRPv2,0.016,102.8
TUHR10TKB,CTRPv2,0.032,105.3
TUHR10TKB,CTRPv2,0.065,108.0
TUHR10TKB,CTRPv2,0.13,103.1
TUHR10TKB,CTRPv2,0.26,104.7
TUHR10TKB,CTRPv2,0.52,108.3
TUHR10TKB,CTRPv2,1.0,104.0
TUHR10TKB,CTRPv2,2.1,102.2
TUHR10TKB,CTRPv2,4.2,96.65
TUHR10TKB,CTRPv2,8.3,101.6
TUHR10TKB,CTRPv2,17.0,94.21
TUHR10TKB,CTRPv2,33.0,97.89
VMRC-RCW,CTRPv2,0.001,104.4
VMRC-RCW,CTRPv2,0.002,105.8
VMRC-RCW,CTRPv2,0.0041,98.06
VMRC-RCW,CTRPv2,0.0081,109.4
VMRC-RCW,CTRPv2,0.016,104.5
VMRC-RCW,CTRPv2,0.032,111.7
VMRC-RCW,CTRPv2,0.065,98.76
VMRC-RCW,CTRPv2,0.13,106.2
VMRC-RCW,CTRPv2,0.26,97.4
VMRC-RCW,CTRPv2,0.52,100.4
VMRC-RCW,CTRPv2,1.0,101.1
VMRC-RCW,CTRPv2,2.1,97.24
VMRC-RCW,CTRPv2,4.2,94.84
VMRC-RCW,CTRPv2,8.3,91.46
VMRC-RCW,CTRPv2,17.0,83.13
VMRC-RCW,CTRPv2,33.0,81.42
KMRC-1,CTRPv2,0.001,102.8
KMRC-1,CTRPv2,0.002,97.67
KMRC-1,CTRPv2,0.0041,103.7
KMRC-1,CTRPv2,0.0081,104.4
KMRC-1,CTRPv2,0.065,101.0
KMRC-1,CTRPv2,0.13,96.95
KMRC-1,CTRPv2,0.26,103.5
KMRC-1,CTRPv2,0.52,100.5
KMRC-1,CTRPv2,1.0,105.5
KMRC-1,CTRPv2,2.1,103.7
KMRC-1,CTRPv2,4.2,97.39
KMRC-1,CTRPv2,8.3,98.48
KMRC-1,CTRPv2,17.0,102.4
KMRC-1,CTRPv2,33.0,99.59
ACHN,CTRPv2,0.001,101.5
ACHN,CTRPv2,0.002,100.7
ACHN,CTRPv2,0.0041,103.4
ACHN,CTRPv2,0.0081,102.2
ACHN,CTRPv2,0.065,100.5
ACHN,CTRPv2,0.13,101.0
ACHN,CTRPv2,0.26,97.6
ACHN,CTRPv2,0.52,99.98
ACHN,CTRPv2,1.0,101.3
ACHN,CTRPv2,2.1,102.0
ACHN,CTRPv2,4.2,97.3
ACHN,CTRPv2,8.3,97.79
ACHN,CTRPv2,17.0,102.2
ACHN,CTRPv2,33.0,100.2
VMRC-RCZ,CTRPv2,0.001,103.2
VMRC-RCZ,CTRPv2,0.002,98.78
VMRC-RCZ,CTRPv2,0.0041,101.4
VMRC-RCZ,CTRPv2,0.0081,100.9
VMRC-RCZ,CTRPv2,0.016,99.82
VMRC-RCZ,CTRPv2,0.032,103.0
VMRC-RCZ,CTRPv2,0.065,99.12
VMRC-RCZ,CTRPv2,0.13,97.7
VMRC-RCZ,CTRPv2,0.26,102.2
VMRC-RCZ,CTRPv2,0.52,98.69
VMRC-RCZ,CTRPv2,1.0,102.2
VMRC-RCZ,CTRPv2,2.1,101.6
VMRC-RCZ,CTRPv2,4.2,97.67
VMRC-RCZ,CTRPv2,8.3,99.32
VMRC-RCZ,CTRPv2,17.0,87.65
VMRC-RCZ,CTRPv2,33.0,91.82
CAKI-1,CTRPv2,0.001,98.05
CAKI-1,CTRPv2,0.002,100.4
CAKI-1,CTRPv2,0.0041,101.8
CAKI-1,CTRPv2,0.0081,101.8
CAKI-1,CTRPv2,0.016,92.39
CAKI-1,CTRPv2,0.032,103.6
CAKI-1,CTRPv2,0.065,92.38
CAKI-1,CTRPv2,0.13,92.59
CAKI-1,CTRPv2,0.26,98.71
CAKI-1,CTRPv2,0.52,101.3
CAKI-1,CTRPv2,1.0,103.8
CAKI-1,CTRPv2,2.1,98.31
CAKI-1,CTRPv2,4.2,97.02
CAKI-1,CTRPv2,8.3,96.55
CAKI-1,CTRPv2,17.0,99.72
CAKI-1,CTRPv2,33.0,100.1
A498,CTRPv2,0.001,101.9
A498,CTRPv2,0.0041,101.4
A498,CTRPv2,0.0081,93.43
A498,CTRPv2,0.065,119.0
A498,CTRPv2,0.13,106.4
A498,CTRPv2,0.26,114.0
A498,CTRPv2,0.52,108.8
A498,CTRPv2,1.0,112.8
A498,CTRPv2,2.1,27.72
A498,CTRPv2,4.2,109.8
A498,CTRPv2,8.3,94.64
A498,CTRPv2,17.0,101.5
A498,CTRPv2,33.0,108.3
Caki-2,CTRPv2,0.001,98.66
Caki-2,CTRPv2,0.0041,102.7
Caki-2,CTRPv2,0.0081,98.89
Caki-2,CTRPv2,0.065,96.54
Caki-2,CTRPv2,0.13,96.38
Caki-2,CTRPv2,0.26,100.9
Caki-2,CTRPv2,0.52,99.47
Caki-2,CTRPv2,1.0,101.7
Caki-2,CTRPv2,2.1,98.33
Caki-2,CTRPv2,4.2,97.48
Caki-2,CTRPv2,8.3,95.0
Caki-2,CTRPv2,17.0,98.39
Caki-2,CTRPv2,33.0,101.2
CAL-54,CTRPv2,0.001,99.11
CAL-54,CTRPv2,0.002,100.2
CAL-54,CTRPv2,0.0041,94.71
CAL-54,CTRPv2,0.0081,102.8
CAL-54,CTRPv2,0.016,105.2
CAL-54,CTRPv2,0.032,92.53
CAL-54,CTRPv2,0.065,97.24
CAL-54,CTRPv2,0.13,92.73
CAL-54,CTRPv2,0.26,103.7
CAL-54,CTRPv2,0.52,97.31
CAL-54,CTRPv2,1.0,102.9
CAL-54,CTRPv2,2.1,95.25
CAL-54,CTRPv2,4.2,94.88
CAL-54,CTRPv2,8.3,92.65
CAL-54,CTRPv2,17.0,82.78
CAL-54,CTRPv2,33.0,88.82
KMRC-2,CTRPv2,0.001,102.5
KMRC-2,CTRPv2,0.002,107.1
KMRC-2,CTRPv2,0.0041,105.6
KMRC-2,CTRPv2,0.0081,105.6
KMRC-2,CTRPv2,0.016,105.5
KMRC-2,CTRPv2,0.032,107.4
KMRC-2,CTRPv2,0.065,101.6
KMRC-2,CTRPv2,0.13,102.3
KMRC-2,CTRPv2,0.26,99.65
KMRC-2,CTRPv2,0.52,100.5
KMRC-2,CTRPv2,1.0,100.9
KMRC-2,CTRPv2,2.1,101.1
KMRC-2,CTRPv2,4.2,95.58
KMRC-2,CTRPv2,8.3,94.97
KMRC-2,CTRPv2,17.0,91.4
KMRC-2,CTRPv2,33.0,99.11
786-0,CTRPv2,0.001,100.2
786-0,CTRPv2,0.002,96.58
786-0,CTRPv2,0.0041,96.53
786-0,CTRPv2,0.0081,99.73
786-0,CTRPv2,0.016,98.83
786-0,CTRPv2,0.032,100.7
786-0,CTRPv2,0.065,98.27
786-0,CTRPv2,0.13,98.4
786-0,CTRPv2,0.26,103.3
786-0,CTRPv2,0.52,102.1
786-0,CTRPv2,1.0,102.2
786-0,CTRPv2,2.1,104.8
786-0,CTRPv2,4.2,97.25
786-0,CTRPv2,8.3,97.3
786-0,CTRPv2,17.0,91.89
786-0,CTRPv2,33.0,96.04
UO31,CTRPv2,0.001,93.45
UO31,CTRPv2,0.002,96.03
UO31,CTRPv2,0.0041,96.78
UO31,CTRPv2,0.0081,96.21
UO31,CTRPv2,0.016,90.46
UO31,CTRPv2,0.032,98.13
UO31,CTRPv2,0.065,90.56
UO31,CTRPv2,0.13,90.85
UO31,CTRPv2,0.26,93.02
UO31,CTRPv2,0.52,90.15
UO31,CTRPv2,1.0,91.67
UO31,CTRPv2,2.1,94.56
UO31,CTRPv2,4.2,75.02
UO31,CTRPv2,8.3,73.84
UO31,CTRPv2,17.0,48.34
UO31,CTRPv2,33.0,50.73
KMRC-3,CTRPv2,0.001,99.97
KMRC-3,CTRPv2,0.002,103.3
KMRC-3,CTRPv2,0.0041,88.31
KMRC-3,CTRPv2,0.0081,104.6
KMRC-3,CTRPv2,0.016,96.36
KMRC-3,CTRPv2,0.032,96.13
KMRC-3,CTRPv2,0.065,94.08
KMRC-3,CTRPv2,0.13,105.9
KMRC-3,CTRPv2,0.26,95.78
KMRC-3,CTRPv2,0.52,108.3
KMRC-3,CTRPv2,1.0,100.2
KMRC-3,CTRPv2,2.1,106.1
KMRC-3,CTRPv2,4.2,101.2
KMRC-3,CTRPv2,8.3,91.89
KMRC-3,CTRPv2,17.0,95.96
KMRC-3,CTRPv2,33.0,101.2
RCC10RGB,CTRPv2,0.001,104.5
RCC10RGB,CTRPv2,0.002,105.6
RCC10RGB,CTRPv2,0.0041,101.3
RCC10RGB,CTRPv2,0.0081,105.7
RCC10RGB,CTRPv2,0.016,108.2
RCC10RGB,CTRPv2,0.032,102.1
RCC10RGB,CTRPv2,0.065,102.8
RCC10RGB,CTRPv2,0.13,101.4
RCC10RGB,CTRPv2,0.26,108.1
RCC10RGB,CTRPv2,0.52,104.3
RCC10RGB,CTRPv2,1.0,106.5
RCC10RGB,CTRPv2,2.1,102.8
RCC10RGB,CTRPv2,4.2,105.1
RCC10RGB,CTRPv2,8.3,107.2
RCC10RGB,CTRPv2,17.0,104.7
RCC10RGB,CTRPv2,33.0,97.66
