Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.002,93.48
J82,CTRPv2,0.0041,95.54
J82,CTRPv2,0.0081,96.13
J82,CTRPv2,0.016,87.79
J82,CTRPv2,0.032,94.99
J82,CTRPv2,0.065,92.51
J82,CTRPv2,0.13,46.68
J82,CTRPv2,0.26,31.05
J82,CTRPv2,0.52,28.04
J82,CTRPv2,1.0,25.22
J82,CTRPv2,2.1,22.39
J82,CTRPv2,4.2,23.84
J82,CTRPv2,8.3,29.29
J82,CTRPv2,17.0,43.0
J82,CTRPv2,33.0,43.64
J82,CTRPv2,66.0,46.11
BC-3C,CTRPv2,0.002,106.7
BC-3C,CTRPv2,0.0041,107.6
BC-3C,CTRPv2,0.0081,98.92
BC-3C,CTRPv2,0.016,96.86
BC-3C,CTRPv2,0.032,90.54
BC-3C,CTRPv2,0.065,94.8
BC-3C,CTRPv2,0.13,54.09
BC-3C,CTRPv2,0.26,36.52
BC-3C,CTRPv2,0.52,28.87
BC-3C,CTRPv2,1.0,20.64
BC-3C,CTRPv2,2.1,15.12
BC-3C,CTRPv2,4.2,18.72
BC-3C,CTRPv2,8.3,25.86
BC-3C,CTRPv2,17.0,29.42
BC-3C,CTRPv2,33.0,35.37
BC-3C,CTRPv2,66.0,46.18
T-24,CTRPv2,0.002,100.7
T-24,CTRPv2,0.0041,105.7
T-24,CTRPv2,0.0081,108.1
T-24,CTRPv2,0.016,94.73
T-24,CTRPv2,0.032,97.62
T-24,CTRPv2,0.065,98.4
T-24,CTRPv2,0.13,54.24
T-24,CTRPv2,0.26,49.34
T-24,CTRPv2,0.52,49.13
T-24,CTRPv2,1.0,50.44
T-24,CTRPv2,2.1,50.93
T-24,CTRPv2,4.2,52.08
T-24,CTRPv2,8.3,51.04
T-24,CTRPv2,17.0,50.82
T-24,CTRPv2,33.0,48.97
T-24,CTRPv2,66.0,52.4
647-V,CTRPv2,0.002,101.4
647-V,CTRPv2,0.0041,101.8
647-V,CTRPv2,0.0081,103.1
647-V,CTRPv2,0.016,96.69
647-V,CTRPv2,0.032,100.4
647-V,CTRPv2,0.065,98.85
647-V,CTRPv2,0.13,52.7
647-V,CTRPv2,0.26,17.14
647-V,CTRPv2,0.52,16.99
647-V,CTRPv2,1.0,9.342
647-V,CTRPv2,2.1,7.89
647-V,CTRPv2,4.2,7.152
647-V,CTRPv2,8.3,6.541
647-V,CTRPv2,17.0,9.168
647-V,CTRPv2,33.0,10.39
647-V,CTRPv2,66.0,21.05
SCaBER,CTRPv2,0.002,102.6
SCaBER,CTRPv2,0.0041,107.3
SCaBER,CTRPv2,0.0081,103.7
SCaBER,CTRPv2,0.016,103.4
SCaBER,CTRPv2,0.032,106.9
SCaBER,CTRPv2,0.065,102.6
SCaBER,CTRPv2,0.13,62.41
SCaBER,CTRPv2,0.26,17.67
SCaBER,CTRPv2,0.52,12.15
SCaBER,CTRPv2,1.0,6.569
SCaBER,CTRPv2,2.1,4.424
SCaBER,CTRPv2,4.2,4.014
SCaBER,CTRPv2,8.3,6.713
SCaBER,CTRPv2,17.0,10.26
SCaBER,CTRPv2,33.0,9.101
SCaBER,CTRPv2,66.0,14.62
HT-1197,CTRPv2,0.002,109.6
HT-1197,CTRPv2,0.0041,99.44
HT-1197,CTRPv2,0.0081,106.2
HT-1197,CTRPv2,0.016,97.83
HT-1197,CTRPv2,0.032,103.9
HT-1197,CTRPv2,0.065,104.9
HT-1197,CTRPv2,0.13,56.7
HT-1197,CTRPv2,0.26,25.32
HT-1197,CTRPv2,0.52,21.08
HT-1197,CTRPv2,1.0,15.11
HT-1197,CTRPv2,2.1,9.898
HT-1197,CTRPv2,4.2,18.75
HT-1197,CTRPv2,8.3,25.61
HT-1197,CTRPv2,17.0,21.67
HT-1197,CTRPv2,33.0,18.44
HT-1197,CTRPv2,66.0,29.49
UM-UC-1,CTRPv2,0.002,94.02
UM-UC-1,CTRPv2,0.0041,96.41
UM-UC-1,CTRPv2,0.0081,97.16
UM-UC-1,CTRPv2,0.016,71.92
UM-UC-1,CTRPv2,0.032,81.26
UM-UC-1,CTRPv2,0.065,75.49
UM-UC-1,CTRPv2,0.13,35.65
UM-UC-1,CTRPv2,0.26,14.98
UM-UC-1,CTRPv2,0.52,15.31
UM-UC-1,CTRPv2,1.0,11.3
UM-UC-1,CTRPv2,2.1,10.21
UM-UC-1,CTRPv2,4.2,9.77
UM-UC-1,CTRPv2,8.3,16.76
UM-UC-1,CTRPv2,17.0,24.08
UM-UC-1,CTRPv2,33.0,15.55
UM-UC-1,CTRPv2,66.0,35.42
U-BLC1,CTRPv2,0.002,100.5
U-BLC1,CTRPv2,0.0041,102.3
U-BLC1,CTRPv2,0.0081,94.1
U-BLC1,CTRPv2,0.016,97.36
U-BLC1,CTRPv2,0.032,98.69
U-BLC1,CTRPv2,0.065,103.3
U-BLC1,CTRPv2,0.13,99.31
U-BLC1,CTRPv2,0.26,34.96
U-BLC1,CTRPv2,0.52,32.78
U-BLC1,CTRPv2,1.0,32.13
U-BLC1,CTRPv2,2.1,25.89
U-BLC1,CTRPv2,4.2,27.38
U-BLC1,CTRPv2,8.3,30.16
U-BLC1,CTRPv2,17.0,33.33
U-BLC1,CTRPv2,33.0,28.76
U-BLC1,CTRPv2,66.0,20.68
KMBC-2,CTRPv2,0.002,106.9
KMBC-2,CTRPv2,0.0041,110.1
KMBC-2,CTRPv2,0.0081,99.78
KMBC-2,CTRPv2,0.016,98.07
KMBC-2,CTRPv2,0.032,111.0
KMBC-2,CTRPv2,0.065,103.1
KMBC-2,CTRPv2,0.13,103.6
KMBC-2,CTRPv2,0.26,28.55
KMBC-2,CTRPv2,0.52,25.82
KMBC-2,CTRPv2,1.0,31.15
KMBC-2,CTRPv2,2.1,31.53
KMBC-2,CTRPv2,4.2,26.86
KMBC-2,CTRPv2,8.3,39.05
KMBC-2,CTRPv2,17.0,35.67
KMBC-2,CTRPv2,33.0,46.12
KMBC-2,CTRPv2,66.0,45.53
