Dataset,Dose,Response
GDSC1000,0.00078125,95.9621
GDSC1000,0.0015625,110.021
GDSC1000,0.003125,114.012
GDSC1000,0.00625,119.237
GDSC1000,0.0125,110.554
GDSC1000,0.025,82.8133
GDSC1000,0.05,108.705
GDSC1000,0.1,106.0
GDSC1000,0.2,79.9656
CTRPv2,0.002,87.93
CTRPv2,0.0041,83.98
CTRPv2,0.0081,92.95
CTRPv2,0.016,86.09
CTRPv2,0.032,80.13
CTRPv2,0.065,77.51
CTRPv2,0.13,84.61
CTRPv2,0.26,84.22
CTRPv2,0.52,80.8
CTRPv2,1.0,80.67
CTRPv2,2.1,83.26
CTRPv2,8.3,79.2
CTRPv2,17.0,79.92
CTRPv2,33.0,78.3
CTRPv2,66.0,96.3
