Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0390625,80.9086
JHH-2,GDSC1000,0.078125,103.172
JHH-2,GDSC1000,0.15625,84.1097
JHH-2,GDSC1000,0.3125,99.1806
JHH-2,GDSC1000,0.625,88.8119
JHH-2,GDSC1000,1.25,92.4555
JHH-2,GDSC1000,2.5,95.9666
JHH-2,GDSC1000,5.0,79.1343
JHH-2,GDSC1000,10.0,89.2453
HuH-7,GDSC1000,0.0390625,112.42
HuH-7,GDSC1000,0.078125,108.096
HuH-7,GDSC1000,0.15625,109.269
HuH-7,GDSC1000,0.3125,89.8564
HuH-7,GDSC1000,0.625,99.105
HuH-7,GDSC1000,1.25,92.8844
HuH-7,GDSC1000,2.5,83.3111
HuH-7,GDSC1000,5.0,66.4267
HuH-7,GDSC1000,10.0,48.8421
huH-1,GDSC1000,0.0390625,81.2706
huH-1,GDSC1000,0.078125,80.6979
huH-1,GDSC1000,0.15625,81.3532
huH-1,GDSC1000,0.3125,94.8454
huH-1,GDSC1000,0.625,82.7426
huH-1,GDSC1000,1.25,76.6412
huH-1,GDSC1000,2.5,84.5671
huH-1,GDSC1000,5.0,66.5868
huH-1,GDSC1000,10.0,48.2967
SNU-182,GDSC1000,0.0390625,82.7261
SNU-182,GDSC1000,0.078125,79.2478
SNU-182,GDSC1000,0.15625,88.2478
SNU-182,GDSC1000,0.3125,96.1586
SNU-182,GDSC1000,0.625,77.1905
SNU-182,GDSC1000,1.25,85.1447
SNU-182,GDSC1000,2.5,75.7136
SNU-182,GDSC1000,5.0,71.1776
SNU-182,GDSC1000,10.0,53.3031
JHH-6,GDSC1000,0.0390625,96.423
JHH-6,GDSC1000,0.078125,100.36
JHH-6,GDSC1000,0.15625,93.0311
JHH-6,GDSC1000,0.3125,96.4476
JHH-6,GDSC1000,0.625,83.2885
JHH-6,GDSC1000,1.25,79.4788
JHH-6,GDSC1000,2.5,76.5458
JHH-6,GDSC1000,5.0,58.5485
JHH-6,GDSC1000,10.0,41.1108
SNU-449,GDSC1000,0.0390625,98.1424
SNU-449,GDSC1000,0.078125,99.7663
SNU-449,GDSC1000,0.15625,95.0388
SNU-449,GDSC1000,0.3125,99.4743
SNU-449,GDSC1000,0.625,94.8041
SNU-449,GDSC1000,1.25,84.2314
SNU-449,GDSC1000,2.5,81.6739
SNU-449,GDSC1000,5.0,71.0318
SNU-449,GDSC1000,10.0,51.6677
C3A,GDSC1000,0.0390625,94.4504
C3A,GDSC1000,0.078125,103.785
C3A,GDSC1000,0.15625,98.093
C3A,GDSC1000,0.3125,103.329
C3A,GDSC1000,0.625,99.1497
C3A,GDSC1000,1.25,104.8
C3A,GDSC1000,2.5,93.425
C3A,GDSC1000,5.0,84.3634
C3A,GDSC1000,10.0,61.388
Hep 3B2.1-7,GDSC1000,0.0390625,93.4039
Hep 3B2.1-7,GDSC1000,0.078125,83.5397
Hep 3B2.1-7,GDSC1000,0.15625,93.2165
Hep 3B2.1-7,GDSC1000,0.3125,87.4993
Hep 3B2.1-7,GDSC1000,0.625,63.1071
Hep 3B2.1-7,GDSC1000,1.25,77.4966
Hep 3B2.1-7,GDSC1000,2.5,76.6956
Hep 3B2.1-7,GDSC1000,5.0,61.5375
Hep 3B2.1-7,GDSC1000,10.0,41.4618
HUH-6-clone5,GDSC1000,0.0390625,100.264
HUH-6-clone5,GDSC1000,0.078125,90.0835
HUH-6-clone5,GDSC1000,0.15625,104.644
HUH-6-clone5,GDSC1000,0.3125,107.262
HUH-6-clone5,GDSC1000,0.625,86.1076
HUH-6-clone5,GDSC1000,1.25,98.5952
HUH-6-clone5,GDSC1000,2.5,74.0841
HUH-6-clone5,GDSC1000,5.0,50.4629
