Dataset,Dose,Response
GRAY rep 1,0.00181,95.7816
GRAY rep 1,0.00906,93.9342
GRAY rep 1,0.0453,94.0943
GRAY rep 1,0.226,86.3072
GRAY rep 1,1.13,3.70554
GRAY rep 1,5.66,2.83604
GRAY rep 1,28.3,2.2452
GRAY rep 1,141.0,2.49493
GRAY rep 1,708.0,2.39291
GRAY rep 2,0.00181,102.235
GRAY rep 2,0.00906,102.629
GRAY rep 2,0.0453,101.786
GRAY rep 2,0.226,95.1567
GRAY rep 2,1.13,11.7262
GRAY rep 2,5.66,3.42262
GRAY rep 2,28.3,2.67368
GRAY rep 2,141.0,3.41042
GRAY rep 2,708.0,2.60793
GRAY rep 3,0.00181,99.736
GRAY rep 3,0.00906,101.197
GRAY rep 3,0.0453,91.7326
GRAY rep 3,0.226,76.0784
GRAY rep 3,1.13,3.40351
GRAY rep 3,5.66,3.0095
GRAY rep 3,28.3,2.38596
GRAY rep 3,141.0,2.62232
GRAY rep 3,708.0,2.4386
