Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.2
CTRPv2 rep 1,0.002,98.13
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,106.0
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,95.21
CTRPv2 rep 1,0.065,91.0
CTRPv2 rep 1,0.13,91.19
CTRPv2 rep 1,0.26,93.18
CTRPv2 rep 1,0.52,90.52
CTRPv2 rep 1,1.0,94.84
CTRPv2 rep 1,2.1,88.96
CTRPv2 rep 1,4.2,81.94
CTRPv2 rep 1,8.3,78.34
CTRPv2 rep 1,17.0,73.39
CTRPv2 rep 1,33.0,50.33
CTRPv2 rep 2,0.001,103.9
CTRPv2 rep 2,0.002,113.4
CTRPv2 rep 2,0.0041,113.5
CTRPv2 rep 2,0.0081,111.8
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,108.4
CTRPv2 rep 2,0.065,107.6
CTRPv2 rep 2,0.13,101.1
CTRPv2 rep 2,0.26,98.89
CTRPv2 rep 2,0.52,110.1
CTRPv2 rep 2,1.0,97.79
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,97.67
CTRPv2 rep 2,8.3,97.14
CTRPv2 rep 2,17.0,88.32
CTRPv2 rep 2,33.0,82.41
