Dataset,Dose,Response
GDSC1000 rep 1,0.015625,117.99
GDSC1000 rep 1,0.03125,96.4397
GDSC1000 rep 1,0.0625,96.4724
GDSC1000 rep 1,0.125,85.2408
GDSC1000 rep 1,0.25,80.9429
GDSC1000 rep 1,0.5,65.49
GDSC1000 rep 1,1.0,55.3617
GDSC1000 rep 1,2.0,42.5738
GDSC1000 rep 1,4.0,63.1628
GDSC1000 rep 2,0.015625,104.592
GDSC1000 rep 2,0.0625,109.892
GDSC1000 rep 2,0.25,110.353
GDSC1000 rep 2,1.0,111.234
GDSC1000 rep 2,4.0,101.603
gCSI,0.001528,94.3099
gCSI,0.004583,104.85
gCSI,0.01375,93.5473
gCSI,0.04125,94.9495
gCSI,0.12375,75.4055
gCSI,0.37125,72.1567
gCSI,1.11111,61.618
gCSI,3.33333,90.1247
gCSI,10.0,83.8596
