Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,21.544,3.88,3.88,0.000,0.166
NCI-H747,GDSC1000,59.793,0.315,0.301,5.942,0.572
MDST8,GDSC1000,5.089,8.51,8.51,0.000,0.0366
HCC2998,GDSC1000,3.881,10.2,10.2,0.000,0
CCK-81,GDSC1000,34.717,1.55,1.55,0.000,0.304
CaR-1,GDSC1000,6.609,93.2,93.2,0.000,0
SK-CO-1,GDSC1000,1.488,N/A,89.1,97.025,0
RKO,GDSC1000,49.876,0.64,0.637,0.419,0.464
SW48,GDSC1000,6.181,13.9,13.5,2.422,0
SW1463,GDSC1000,30.609,1.9,1.9,0.000,0.276
CL-11,GDSC1000,1.243,17.4,17.4,0.000,0
SW1116,GDSC1000,0.735,N/A,0.371,98.530,0
SW948,GDSC1000,5.754,9.57,9.57,0.000,0.0359
GP5d,GDSC1000,6.977,7.38,7.38,0.000,0.0547
LS-1034,GDSC1000,34.085,1.18,0.839,24.520,0.299
COLO-741,GDSC1000,4.906,8.64,8.64,0.000,0.0348
SNU-81,GDSC1000,17.039,11.2,3.16,35.063,0.109
NCI-H630,GDSC1000,11.015,6.35,6.35,0.000,0.0836
COLO-320-HSR,GDSC1000,41.250,1.07,1.06,0.992,0.361
COLO-205,GDSC1000,4.553,8.91,8.91,0.000,0.0315
OUMS-23,GDSC1000,45.065,0.842,0.842,0.000,0.426
HT-29,GDSC1000,33.936,1.59,1.59,0.000,0.303
COLO-678,GDSC1000,16.328,N/A,1.54,52.928,0.113
SW1417,GDSC1000,2.715,4.55e+06,1e+06,15.439,0
HT-115,GDSC1000,0.218,21.7,21.7,0.000,0
LS-411N,GDSC1000,39.775,1.19,1.19,0.000,0.346
SW620,GDSC1000,50.303,0.629,0.629,0.000,0.472
NCI-H716,GDSC1000,24.492,3.14,3.14,0.000,0.195
HCT-116,GDSC1000,57.087,0.426,0.425,0.431,0.539
SNU-C1,GDSC1000,20.770,5.33,4.47,7.339,0.147
HT55,GDSC1000,0.350,N/A,0.000892,99.650,0
SNU-C2B,GDSC1000,23.436,2.98,2.98,0.000,0.198
SNU-1040,GDSC1000,42.970,0.771,0.651,13.555,0.389
LS-123,GDSC1000,21.514,3.58,3.58,0.000,0.172
SNU-407,GDSC1000,8.542,16.2,16.2,0.000,0
SNU-61,GDSC1000,48.304,0.716,0.716,0.000,0.427
HCC-56,GDSC1000,6.968,7.39,7.39,0.000,0.0546
KM12,GDSC1000,25.991,3.4,0.842,42.602,0.201
RCM-1,GDSC1000,1.192,N/A,2.47,95.357,0
C2BBe1,GDSC1000,8.719,21,6.9,37.558,0.0451
LS-513,GDSC1000,26.271,3.29,0.994,38.347,0.202
LoVo,GDSC1000,1.096,14.1,14.1,0.000,0
SNU-175,GDSC1000,19.317,3.54,3.54,0.000,0.173
SNU-C5,GDSC1000,10.991,8.3,8.3,0.000,0.0713
CW-2,GDSC1000,14.538,17.3,17.3,0.000,0
SW837,GDSC1000,7.508,7.12,7.12,0.000,0.0598
LS 180,GDSC1000,13.075,8.73,4.23,31.906,0.0871
T84,GDSC1000,28.993,2.76,2,12.358,0.225
