Dataset,Dose,Response
GDSC1000,0.004,95.8536
GDSC1000,0.008,92.9366
GDSC1000,0.016,96.5183
GDSC1000,0.032,83.971
GDSC1000,0.064,77.8083
GDSC1000,0.128,66.5211
GDSC1000,0.256,58.6576
GDSC1000,0.512,33.6262
GDSC1000,1.024,7.48084
gCSI,0.003056,106.098
gCSI,0.009167,107.301
gCSI,0.0275,101.867
gCSI,0.0825,97.053
gCSI,0.2475,101.651
gCSI,0.7425,84.621
gCSI,2.22222,13.9491
gCSI,6.66667,89.0549
gCSI,20.0,76.5307
CTRPv2,0.002,101.8
CTRPv2,0.0041,101.2
CTRPv2,0.0081,99.49
CTRPv2,0.016,101.7
CTRPv2,0.032,96.86
CTRPv2,0.065,100.7
CTRPv2,0.13,91.48
CTRPv2,0.26,86.01
CTRPv2,0.52,59.96
CTRPv2,1.0,50.6
CTRPv2,2.1,13.68
CTRPv2,4.2,56.14
CTRPv2,8.3,58.86
CTRPv2,17.0,58.13
CTRPv2,33.0,53.2
CTRPv2,66.0,33.12
