Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0049,121.8
SNU-878,CTRPv2,0.0097,113.2
SNU-878,CTRPv2,0.019,109.6
SNU-878,CTRPv2,0.039,110.7
SNU-878,CTRPv2,0.078,118.6
SNU-878,CTRPv2,0.16,118.4
SNU-878,CTRPv2,0.31,107.9
SNU-878,CTRPv2,0.62,103.2
SNU-878,CTRPv2,1.2,109.9
SNU-878,CTRPv2,2.5,101.8
SNU-878,CTRPv2,5.0,45.57
SNU-878,CTRPv2,10.0,97.57
SNU-878,CTRPv2,20.0,85.47
SNU-878,CTRPv2,40.0,98.42
SNU-878,CTRPv2,80.0,92.71
SNU-878,CTRPv2,160.0,92.4
Li-7,CTRPv2,0.0049,103.6
Li-7,CTRPv2,0.0097,100.7
Li-7,CTRPv2,0.019,105.6
Li-7,CTRPv2,0.039,104.7
Li-7,CTRPv2,0.078,101.3
Li-7,CTRPv2,0.16,101.7
Li-7,CTRPv2,0.31,104.9
Li-7,CTRPv2,0.62,106.6
Li-7,CTRPv2,1.2,107.6
Li-7,CTRPv2,2.5,97.25
Li-7,CTRPv2,5.0,93.36
Li-7,CTRPv2,10.0,87.01
Li-7,CTRPv2,20.0,89.04
Li-7,CTRPv2,40.0,78.71
Li-7,CTRPv2,80.0,53.59
Li-7,CTRPv2,160.0,62.43
SNU-182,CTRPv2,0.0049,95.25
SNU-182,CTRPv2,0.0097,86.25
SNU-182,CTRPv2,0.019,69.7
SNU-182,CTRPv2,0.039,102.5
SNU-182,CTRPv2,0.078,94.9
SNU-182,CTRPv2,0.16,100.4
SNU-182,CTRPv2,0.31,84.28
SNU-182,CTRPv2,0.62,112.6
SNU-182,CTRPv2,1.2,95.23
SNU-182,CTRPv2,2.5,90.33
SNU-182,CTRPv2,5.0,96.01
SNU-182,CTRPv2,10.0,82.46
SNU-182,CTRPv2,20.0,68.32
SNU-182,CTRPv2,40.0,35.46
SNU-182,CTRPv2,80.0,4.784
SNU-182,CTRPv2,160.0,2.358
Hep 3B2.1-7,CTRPv2,0.0049,100.0
Hep 3B2.1-7,CTRPv2,0.0097,97.4
Hep 3B2.1-7,CTRPv2,0.019,97.51
Hep 3B2.1-7,CTRPv2,0.039,97.42
Hep 3B2.1-7,CTRPv2,0.078,98.63
Hep 3B2.1-7,CTRPv2,0.16,97.47
Hep 3B2.1-7,CTRPv2,0.31,101.7
Hep 3B2.1-7,CTRPv2,0.62,103.7
Hep 3B2.1-7,CTRPv2,1.2,96.84
Hep 3B2.1-7,CTRPv2,2.5,94.3
Hep 3B2.1-7,CTRPv2,5.0,92.85
Hep 3B2.1-7,CTRPv2,10.0,91.99
Hep 3B2.1-7,CTRPv2,20.0,100.5
Hep 3B2.1-7,CTRPv2,40.0,96.86
Hep 3B2.1-7,CTRPv2,80.0,100.9
Hep 3B2.1-7,CTRPv2,160.0,107.3
SNU-761,CTRPv2,0.0097,101.8
SNU-761,CTRPv2,0.019,94.31
SNU-761,CTRPv2,0.078,103.6
SNU-761,CTRPv2,0.16,100.2
SNU-761,CTRPv2,10.0,96.06
SNU-761,CTRPv2,20.0,92.31
SNU-761,CTRPv2,40.0,46.6
SNU-761,CTRPv2,160.0,3.247
SNU-886,CTRPv2,0.0049,94.46
SNU-886,CTRPv2,0.0097,106.8
SNU-886,CTRPv2,0.019,77.1
SNU-886,CTRPv2,0.039,102.9
SNU-886,CTRPv2,0.078,104.2
SNU-886,CTRPv2,0.16,109.7
SNU-886,CTRPv2,0.31,101.0
SNU-886,CTRPv2,0.62,86.39
SNU-886,CTRPv2,1.2,95.05
SNU-886,CTRPv2,2.5,90.77
SNU-886,CTRPv2,5.0,99.19
SNU-886,CTRPv2,10.0,109.3
SNU-886,CTRPv2,20.0,111.6
