Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,2.394,N/A,0.00049,97.606,0
RT-112,GDSC1000,3.003,N/A,7.7,82.657,0.00832
5637,GDSC1000,6.606,7.65e+03,7.65e+03,-0.000,0
BFTC-909,GDSC1000,1.078,N/A,5.83,97.735,0
639-V,GDSC1000,4.301,N/A,0.0226,91.397,0
HT-1376,GDSC1000,3.350,N/A,95,93.300,0
UM-UC-3,GDSC1000,10.472,30.2,30.2,0.000,0
LB831-BLC,GDSC1000,3.093,N/A,2.09,92.401,0
HT-1197,GDSC1000,0.916,N/A,0.738,98.167,0
VM-CUB-1,GDSC1000,1.134,N/A,0.000909,98.867,0
SCaBER,GDSC1000,1.545,N/A,4.86,96.910,0
TCCSUP,GDSC1000,2.903,N/A,0.246,94.194,0
CAL-29,GDSC1000,1.353,N/A,10.2,89.073,1.78e-05
KU-19-19,GDSC1000,0.539,N/A,4.76,98.556,0
647-V,GDSC1000,6.561,115,115,0.000,0
SW1710,GDSC1000,18.237,80.6,31.2,16.911,0
J82,GDSC1000,8.308,N/A,1e+06,67.460,0
DSH1,GDSC1000,1.429,N/A,8.04,91.361,0
RT4,GDSC1000,3.823,N/A,1e+06,74.329,0
BFTC-905,GDSC1000,3.069,N/A,7.29,83.223,0.00795
T-24,GDSC1000,9.718,6.59e+05,6.59e+05,0.000,0
253J-BV,CTRPv2,9.608,340,340,0.000,0
CAL-29,CTRPv2,10.176,N/A,1.02,74.613,0.064
JMSU-1,CTRPv2,13.334,N/A,1.1,66.149,0.0989
639-V,CTRPv2,0.067,161,161,0.000,0
VM-CUB-1,CTRPv2,3.087,64.8,64.8,0.000,0.0185
KU-19-19,CTRPv2,0.333,144,144,0.000,0
TCCSUP,CTRPv2,14.218,169,169,0.000,0
5637,CTRPv2,20.729,38.7,38.7,0.000,0.135
SW1710,CTRPv2,12.651,666,13.2,43.084,0.0688
RT-112,CTRPv2,1.772,131,131,0.000,0
UM-UC-3,CTRPv2,14.143,69.6,18.8,25.666,0.0878
HT-1376,CTRPv2,3.112,266,266,0.000,0
RT4,CTRPv2,7.785,1.49e+03,1.49e+03,0.000,0
J82,CTRPv2,3.420,3.13e+03,85.6,47.754,0
BC-3C,CTRPv2,10.456,144,144,0.000,0
T-24,CTRPv2,7.316,4.65e+03,4.65e+03,0.000,0
647-V,CTRPv2,5.843,151,151,0.000,0
SCaBER,CTRPv2,9.172,73.6,73.6,0.000,0
HT-1197,CTRPv2,7.053,2.45e+03,2.45e+03,0.000,0
UM-UC-1,CTRPv2,9.528,N/A,1e+06,80.944,0
U-BLC1,CTRPv2,15.080,32.7,32.7,0.000,0.101
KMBC-2,CTRPv2,5.349,214,214,0.000,0
