Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,1.621,24.7,24.7,0.000,0
HT-1080,GDSC1000,2.444,N/A,0.428,95.112,0
STS-0421,GDSC1000,1.481,109,109,0.000,0
RH-1,GDSC1000,21.059,10.4,10.4,0.000,0.148
SK-LMS-1,GDSC1000,31.915,3.21,2.01,23.769,0.267
SJRH30,GDSC1000,5.056,N/A,3,85.214,0.0135
G-402,GDSC1000,16.479,19.3,13.4,12.781,0.102
SW982,GDSC1000,8.127,19.9,19.9,0.000,0.0481
SW684,GDSC1000,0.285,N/A,44.2,71.307,0
RD,GDSC1000,3.497,456,456,0.000,0
TE 441.T,GDSC1000,5.725,16,16,0.000,0.0419
SW872,GDSC1000,6.906,7.36e+03,7.36e+03,0.000,0
RKN,GDSC1000,61.739,0.286,0.286,0.000,0.575
SKN,GDSC1000,1.787,N/A,0.321,97.602,0
RH-18,GDSC1000,45.500,N/A,0.00379,50.689,0.394
KYM-1,GDSC1000,2.622,N/A,16.4,94.756,0
GCT,GDSC1000,0.701,47.4,47.4,0.000,0
SK-UT-1,GDSC1000,0.786,30.3,30.3,0.000,0
A204,GDSC1000,20.548,N/A,1.24,59.008,0.124
G-401,GDSC1000,17.820,N/A,2.68,53.116,0.112
S-117,GDSC1000,0.171,N/A,0.00198,99.829,0
MFH-ino,GDSC1000,10.922,93.3,93.3,0.000,0
CAL-78,GDSC1000,0.467,N/A,0.00134,99.533,0
