Dataset,Dose,Response
CCLE,0.0025,91.3
CCLE,0.008,89.0
CCLE,0.025,86.0
CCLE,0.08,76.0
CCLE,0.25,69.0
CCLE,0.8,58.0
CCLE,2.53,44.0
CCLE,8.0,52.0
GDSC1000 rep 1,0.015625,90.5983
GDSC1000 rep 1,0.0625,53.9653
GDSC1000 rep 1,0.25,44.285
GDSC1000 rep 1,1.0,46.7607
GDSC1000 rep 1,4.0,34.6311
GDSC1000 rep 2,0.015625,71.5909
GDSC1000 rep 2,0.03125,62.4369
GDSC1000 rep 2,0.0625,85.8034
GDSC1000 rep 2,0.125,70.0245
GDSC1000 rep 2,0.25,79.4318
GDSC1000 rep 2,0.5,81.8671
GDSC1000 rep 2,1.0,80.2695
GDSC1000 rep 2,2.0,84.1548
GDSC1000 rep 2,4.0,74.8133
CTRPv2,0.0081,67.59
CTRPv2,0.016,85.74
CTRPv2,0.032,52.41
CTRPv2,0.065,53.06
CTRPv2,0.13,41.35
CTRPv2,0.26,46.55
CTRPv2,0.52,36.73
CTRPv2,1.0,37.92
CTRPv2,2.1,34.73
CTRPv2,4.2,34.75
CTRPv2,8.3,33.25
CTRPv2,17.0,54.74
CTRPv2,33.0,26.52
CTRPv2,66.0,28.63
CTRPv2,130.0,30.39
CTRPv2,270.0,28.01
