Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.685,N/A,1.74,92.319,0
RL95-2,CTRPv2,17.815,N/A,1.58,50.372,0.15
HEC1B,CTRPv2,4.652,N/A,1.46,87.311,0.00585
HEC-108,CTRPv2,1.946,N/A,2.68,93.681,0
HEC-59,CTRPv2,1.531,N/A,3.32,91.515,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,N/A,0.0338,99.984,0
HEC-251,CTRPv2,0.666,N/A,3.87,97.558,0
HEC-265,CTRPv2,2.143,N/A,2.34,93.324,0
HEC-6,CTRPv2,9.232,N/A,0.835,78.022,0.0519
JHUEM-2,CTRPv2,21.124,3.04,1.05,46.984,0.18
KLE,CTRPv2,6.978,N/A,0.712,83.970,0.0263
SNG-M,CTRPv2,6.977,N/A,6.87,56.854,0.0529
HEC-50B,CTRPv2,0.829,N/A,2.15,97.481,0
EFE-184,CTRPv2,4.361,N/A,8.08,71.191,0.019
HEC-151,CTRPv2,10.260,N/A,3.73,54.274,0.0822
JHUEM-7,CTRPv2,5.419,N/A,4.91,78.306,0.0285
SNU-685,CTRPv2,0.093,N/A,20.9,99.322,0
AN3-CA,CTRPv2,5.587,N/A,5.17,77.169,0.0307
EN,CTRPv2,8.870,N/A,3.25,69.347,0.0612
MES-SA,CTRPv2,9.860,5.29e+03,5.29e+03,0.000,0
ESS-1,CTRPv2,0.939,N/A,21.1,91.451,0
MFE-319,CTRPv2,7.785,N/A,1e-06,92.215,0
JHUEM-1,CTRPv2,8.024,83.9,27.4,33.080,0.0486
HEC-1-A,CTRPv2,7.502,17.6,17.6,0.000,0.0593
MFE-296,CTRPv2,6.328,34.4,34.4,0.000,0
