Cell Line,Dataset,Dose,Response
IMR-32,CCLE,0.0025,94.0
IMR-32,CCLE,0.008,97.0
IMR-32,CCLE,0.025,105.68
IMR-32,CCLE,0.08,152.6
IMR-32,CCLE,0.25,95.3
IMR-32,CCLE,0.8,81.0
IMR-32,CCLE,2.53,87.0
IMR-32,CCLE,8.0,33.0
KP-N-S19s,CCLE,0.0025,102.68
KP-N-S19s,CCLE,0.008,101.59
KP-N-S19s,CCLE,0.025,109.17
KP-N-S19s,CCLE,0.08,109.21
KP-N-S19s,CCLE,0.25,119.8
KP-N-S19s,CCLE,0.8,95.7
KP-N-S19s,CCLE,2.53,88.0
KP-N-S19s,CCLE,8.0,12.0
SIMA,CCLE,0.0025,103.83
SIMA,CCLE,0.008,95.7
SIMA,CCLE,0.025,120.5
SIMA,CCLE,0.08,134.4
SIMA,CCLE,0.25,89.0
SIMA,CCLE,0.8,120.2
SIMA,CCLE,2.53,85.0
SIMA,CCLE,8.0,62.0
SK-N-BE(2),CCLE,0.0025,118.0
SK-N-BE(2),CCLE,0.008,122.3
SK-N-BE(2),CCLE,0.025,118.2
SK-N-BE(2),CCLE,0.08,94.7
SK-N-BE(2),CCLE,0.25,121.3
SK-N-BE(2),CCLE,0.8,105.69
SK-N-BE(2),CCLE,2.53,98.5
SK-N-BE(2),CCLE,8.0,51.0
SK-N-SH,CCLE,0.0025,90.0
SK-N-SH,CCLE,0.008,105.03
SK-N-SH,CCLE,0.025,104.75
SK-N-SH,CCLE,0.08,100.62
SK-N-SH,CCLE,0.25,96.8
SK-N-SH,CCLE,0.8,89.0
SK-N-SH,CCLE,2.53,82.0
SK-N-SH,CCLE,8.0,16.0
SK-N-FI,GDSC1000,0.0078125,130.161
SK-N-FI,GDSC1000,0.015625,67.4868
SK-N-FI,GDSC1000,0.03125,103.421
SK-N-FI,GDSC1000,0.0625,95.3537
SK-N-FI,GDSC1000,0.125,100.196
SK-N-FI,GDSC1000,0.25,99.66
SK-N-FI,GDSC1000,0.5,117.899
SK-N-FI,GDSC1000,1.0,148.649
SK-N-FI,GDSC1000,2.0,133.108
SK-N-AS,GDSC1000,0.0078125,110.619
SK-N-AS,GDSC1000,0.015625,99.9915
SK-N-AS,GDSC1000,0.03125,110.522
SK-N-AS,GDSC1000,0.0625,111.631
SK-N-AS,GDSC1000,0.125,109.164
SK-N-AS,GDSC1000,0.25,106.23
SK-N-AS,GDSC1000,0.5,106.95
SK-N-AS,GDSC1000,1.0,95.8168
SK-N-AS,GDSC1000,2.0,86.7206
NB13,GDSC1000,0.0078125,110.318
NB13,GDSC1000,0.015625,85.5922
NB13,GDSC1000,0.03125,89.5635
NB13,GDSC1000,0.0625,81.4097
NB13,GDSC1000,0.125,90.7298
NB13,GDSC1000,0.25,92.3726
NB13,GDSC1000,0.5,124.42
