Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,10.042,N/A,1e+06,79.915,0
RCC-ER,GDSC1000,0.000,N/A,0.0195,100.000,0
LB996-RCC,GDSC1000,6.237,242,242,0.000,0
TK10,GDSC1000,0.000,N/A,0.0195,100.000,0
RXF393,GDSC1000,6.323,N/A,1.06,77.417,0.0313
BB65-RCC,GDSC1000,1.854,N/A,2.7,84.331,0.0049
RCC-FG2,GDSC1000,1.999,N/A,2.12,87.429,0.000863
RCC-JF,GDSC1000,5.638,12.2,12.2,0.000,0
RCC-JF,GDSC1000,14.042,8.47,8.47,0.000,0
RCC10RGB,GDSC1000,3.818,N/A,4.3,83.764,0.000313
CAL-54,GDSC1000,1.597,N/A,0.0592,96.548,0
RCC-FG2,GDSC1000,1.920,N/A,1.08,90.444,0
UO31,GDSC1000,18.211,3.58,3.58,0.000,0.125
VMRC-RCW,GDSC1000,6.950,N/A,0.0815,90.637,0
SN12C,GDSC1000,4.986,53.5,53.5,0.000,0
786-0,GDSC1000,13.227,1.5e+08,1e+06,19.314,0
TK10,GDSC1000,0.191,N/A,9.01e-05,99.806,0
A704,GDSC1000,0.000,N/A,0.0391,100.000,0
RCC-AB,GDSC1000,12.119,5.35e+03,5.35e+03,0.000,0
VMRC-RCZ,GDSC1000,0.369,37.3,31.6,14.062,0
OS-RC-2,GDSC1000,6.377,N/A,6.76e+03,87.247,0
A498,GDSC1000,2.704,N/A,0.763,92.022,0
RCC-AB,GDSC1000,12.210,N/A,1e+06,75.580,0
RCC-MF,GDSC1000,0.812,N/A,3.73,90.909,0
RCC-MF,GDSC1000,0.883,N/A,3.35,89.027,0.000144
LB2241-RCC,GDSC1000,3.152,18.8,18.8,0.000,0
LB2241-RCC,GDSC1000,5.722,N/A,1e+06,88.556,0
RCC-JW,GDSC1000,2.635,N/A,2.77,76.121,0.00934
KMRC-20,GDSC1000,7.640,48.3,48.3,0.000,0
HA7-RCC,GDSC1000,8.171,12.8,12.8,0.000,0
769-P,GDSC1000,12.443,30.2,30.2,0.000,0
A498,GDSC1000,6.172,N/A,0.65,74.954,0.037
LB1047-RCC,GDSC1000,0.000,N/A,0.0195,100.000,0
VMRC-RCZ,GDSC1000,9.720,N/A,0.426,80.561,0
NCC010,GDSC1000,0.742,N/A,2.23,94.584,0
NCC010,GDSC1000,0.524,N/A,0.178,98.953,0
A704,GDSC1000,0.088,14.8,12.4,26.022,0
OS-RC-2,GDSC1000,2.728,92.3,92.3,0.000,0
KMRC-20,GDSC1000,1.052,N/A,0.617,95.811,0
LB1047-RCC,GDSC1000,0.243,19.9,15.6,30.928,0
ACHN,GDSC1000,8.085,1.44e+06,1e+06,2.600,0
SW156,GDSC1000,8.488,N/A,0.0331,83.025,0
HA7-RCC,GDSC1000,1.529,N/A,5.02e+03,96.943,0
CAKI-1,GDSC1000,13.309,77.2,77.2,0.000,0
RCC-JW,GDSC1000,3.908,N/A,5.74,56.237,0.015
RXF393,GDSC1000,4.174,N/A,0.631,83.246,0.0159
RCC10RGB,GDSC1000,8.090,N/A,2.42,83.820,0
CAKI-1,GDSC1000,2.815,N/A,2.72,76.044,0.0142
ACHN,GDSC1000,13.964,N/A,1e+06,72.073,0
RCC-ER,GDSC1000,0.000,N/A,0.0391,100.000,0
KMRC-1,GDSC1000,1.924,N/A,0.0833,97.394,0
TUHR4TKB,CTRPv2,5.580,245,245,0.000,0
KMRC-20,CTRPv2,4.274,126,126,0.000,0.0281
OS-RC-2,CTRPv2,3.160,946,946,0.000,0
769-P,CTRPv2,5.779,417,417,0.000,0
SNU-1272,CTRPv2,2.262,159,159,0.000,0
TUHR10TKB,CTRPv2,1.858,N/A,55.6,80.583,0.00648
VMRC-RCW,CTRPv2,2.597,N/A,54.8,74.099,0.0103
KMRC-1,CTRPv2,4.618,5.41e+03,5.41e+03,0.000,0
ACHN,CTRPv2,2.441,198,198,0.000,0
VMRC-RCZ,CTRPv2,5.129,3.04e+03,3.04e+03,0.000,0
CAKI-1,CTRPv2,6.456,3.05e+03,3.05e+03,0.000,0
Caki-2,CTRPv2,1.243,470,470,0.000,0
CAL-54,CTRPv2,11.998,417,417,0.000,0
KMRC-2,CTRPv2,3.926,7.48e+03,7.48e+03,0.000,0
786-0,CTRPv2,4.356,233,233,0.000,0
TUHR14TKB,CTRPv2,18.102,N/A,6.84,71.241,0.104
UO31,CTRPv2,31.905,N/A,1e-06,68.096,0.243
RCC10RGB,CTRPv2,2.170,4.19e+03,4.19e+03,0.000,0
