Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.003,110.5
ALL-SIL,CTRPv2,0.0061,111.1
ALL-SIL,CTRPv2,0.012,99.26
ALL-SIL,CTRPv2,0.024,95.3
ALL-SIL,CTRPv2,0.049,109.3
ALL-SIL,CTRPv2,0.097,91.96
ALL-SIL,CTRPv2,0.19,90.93
ALL-SIL,CTRPv2,0.39,102.3
ALL-SIL,CTRPv2,0.78,94.51
ALL-SIL,CTRPv2,1.6,108.9
ALL-SIL,CTRPv2,3.1,54.18
ALL-SIL,CTRPv2,6.2,13.65
ALL-SIL,CTRPv2,12.0,11.87
ALL-SIL,CTRPv2,25.0,2.511
ALL-SIL,CTRPv2,50.0,0.8287
ALL-SIL,CTRPv2,100.0,0.739
WSU-DLCL2,CTRPv2,0.003,100.4
WSU-DLCL2,CTRPv2,0.0061,94.47
WSU-DLCL2,CTRPv2,0.012,98.09
WSU-DLCL2,CTRPv2,0.024,101.7
WSU-DLCL2,CTRPv2,0.049,95.16
WSU-DLCL2,CTRPv2,0.097,96.99
WSU-DLCL2,CTRPv2,0.19,96.39
WSU-DLCL2,CTRPv2,0.39,94.43
WSU-DLCL2,CTRPv2,0.78,100.9
WSU-DLCL2,CTRPv2,1.6,103.4
WSU-DLCL2,CTRPv2,3.1,102.5
WSU-DLCL2,CTRPv2,6.2,102.3
WSU-DLCL2,CTRPv2,12.0,47.45
WSU-DLCL2,CTRPv2,25.0,13.24
WSU-DLCL2,CTRPv2,50.0,1.68
WSU-DLCL2,CTRPv2,100.0,0.9387
DEL,CTRPv2,0.003,109.5
DEL,CTRPv2,0.0061,105.6
DEL,CTRPv2,0.012,104.3
DEL,CTRPv2,0.024,101.4
DEL,CTRPv2,0.049,100.9
DEL,CTRPv2,0.097,104.0
DEL,CTRPv2,0.19,99.55
DEL,CTRPv2,0.39,99.27
DEL,CTRPv2,0.78,101.2
DEL,CTRPv2,1.6,99.25
DEL,CTRPv2,3.1,98.68
DEL,CTRPv2,6.2,91.16
DEL,CTRPv2,12.0,57.63
DEL,CTRPv2,25.0,18.45
DEL,CTRPv2,50.0,2.441
DEL,CTRPv2,100.0,1.389
EM-2,CTRPv2,0.003,100.2
EM-2,CTRPv2,0.0061,101.8
EM-2,CTRPv2,0.012,103.2
EM-2,CTRPv2,0.024,95.79
EM-2,CTRPv2,0.049,90.83
EM-2,CTRPv2,0.097,96.16
EM-2,CTRPv2,0.19,92.52
EM-2,CTRPv2,0.39,91.53
EM-2,CTRPv2,0.78,88.82
EM-2,CTRPv2,1.6,92.67
EM-2,CTRPv2,3.1,79.04
EM-2,CTRPv2,6.2,44.61
EM-2,CTRPv2,12.0,13.35
EM-2,CTRPv2,25.0,3.328
EM-2,CTRPv2,50.0,2.954
EM-2,CTRPv2,100.0,1.43
JURL-MK1,CTRPv2,0.003,101.6
JURL-MK1,CTRPv2,0.0061,93.58
JURL-MK1,CTRPv2,0.012,98.56
JURL-MK1,CTRPv2,0.024,96.76
JURL-MK1,CTRPv2,0.049,95.59
JURL-MK1,CTRPv2,0.097,99.06
JURL-MK1,CTRPv2,0.19,94.65
JURL-MK1,CTRPv2,0.39,103.0
JURL-MK1,CTRPv2,0.78,94.78
JURL-MK1,CTRPv2,1.6,92.68
JURL-MK1,CTRPv2,3.1,97.03
JURL-MK1,CTRPv2,6.2,92.65
JURL-MK1,CTRPv2,12.0,89.97
JURL-MK1,CTRPv2,25.0,40.64
JURL-MK1,CTRPv2,50.0,4.757
JURL-MK1,CTRPv2,100.0,0.9908
P12-ICHIKAWA,CTRPv2,0.003,99.64
P12-ICHIKAWA,CTRPv2,0.0061,95.89
P12-ICHIKAWA,CTRPv2,0.012,100.2
