Dataset,Dose,Response
CCLE,0.0025,95.4
CCLE,0.008,107.16
CCLE,0.025,93.5
CCLE,0.08,96.0
CCLE,0.25,113.0
CCLE,0.8,121.2
CCLE,2.53,96.8
CCLE,8.0,83.0
GDSC1000 rep 1,0.0390625,87.6638
GDSC1000 rep 1,0.078125,121.141
GDSC1000 rep 1,0.15625,97.8297
GDSC1000 rep 1,0.3125,103.651
GDSC1000 rep 1,0.625,97.3102
GDSC1000 rep 1,1.25,121.448
GDSC1000 rep 1,2.5,122.81
GDSC1000 rep 1,5.0,130.124
GDSC1000 rep 1,10.0,89.6459
GDSC1000 rep 2,0.0390625,90.6403
GDSC1000 rep 2,0.15625,89.8201
GDSC1000 rep 2,0.625,109.212
GDSC1000 rep 2,2.5,94.7418
GDSC1000 rep 2,10.0,104.248
CTRPv2 rep 1,0.001,97.65
CTRPv2 rep 1,0.002,97.52
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,99.27
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,104.7
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,96.63
CTRPv2 rep 1,8.3,91.25
CTRPv2 rep 1,17.0,91.24
CTRPv2 rep 1,33.0,85.71
CTRPv2 rep 2,0.001,90.74
CTRPv2 rep 2,0.002,86.38
CTRPv2 rep 2,0.0041,92.36
CTRPv2 rep 2,0.0081,86.45
CTRPv2 rep 2,0.016,98.51
CTRPv2 rep 2,0.032,93.97
CTRPv2 rep 2,0.065,92.72
CTRPv2 rep 2,0.13,87.08
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,111.1
CTRPv2 rep 2,8.3,104.6
CTRPv2 rep 2,17.0,99.76
CTRPv2 rep 2,33.0,91.4
