Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0011,102.0
HeLa,CTRPv2,0.0023,98.73
HeLa,CTRPv2,0.0045,94.0
HeLa,CTRPv2,0.009,90.31
HeLa,CTRPv2,0.018,104.4
HeLa,CTRPv2,0.036,96.78
HeLa,CTRPv2,0.072,96.67
HeLa,CTRPv2,0.14,101.1
HeLa,CTRPv2,0.29,97.71
HeLa,CTRPv2,0.58,103.6
HeLa,CTRPv2,1.2,102.5
HeLa,CTRPv2,2.3,105.1
HeLa,CTRPv2,4.6,110.3
HeLa,CTRPv2,9.2,107.3
HeLa,CTRPv2,18.0,111.3
HeLa,CTRPv2,37.0,106.8
HeLa,CTRPv2,0.0011,93.86
HeLa,CTRPv2,0.0023,100.8
HeLa,CTRPv2,0.0045,101.9
HeLa,CTRPv2,0.009,97.72
HeLa,CTRPv2,0.018,102.3
HeLa,CTRPv2,0.036,96.34
HeLa,CTRPv2,0.072,99.09
HeLa,CTRPv2,0.14,100.4
HeLa,CTRPv2,0.29,96.75
HeLa,CTRPv2,0.58,101.4
HeLa,CTRPv2,1.2,99.5
HeLa,CTRPv2,2.3,98.75
HeLa,CTRPv2,4.6,97.19
HeLa,CTRPv2,9.2,99.36
HeLa,CTRPv2,18.0,96.36
HeLa,CTRPv2,37.0,100.3
