Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0390625,77.682
NTERA-2_cl.D1,GDSC1000,0.15625,83.8024
NTERA-2_cl.D1,GDSC1000,0.625,79.0741
NTERA-2_cl.D1,GDSC1000,2.5,72.9387
NTERA-2_cl.D1,GDSC1000,10.0,69.9037
NTERA-2_cl.D1,GDSC1000,0.00195312,104.316
NTERA-2_cl.D1,GDSC1000,0.00390625,126.859
NTERA-2_cl.D1,GDSC1000,0.0078125,103.135
NTERA-2_cl.D1,GDSC1000,0.015625,80.22
NTERA-2_cl.D1,GDSC1000,0.03125,115.725
NTERA-2_cl.D1,GDSC1000,0.0625,79.1465
NTERA-2_cl.D1,GDSC1000,0.125,84.2969
NTERA-2_cl.D1,GDSC1000,0.25,102.687
NTERA-2_cl.D1,GDSC1000,0.5,74.0359
JAR,GDSC1000,0.0390625,85.3035
JAR,GDSC1000,0.15625,117.191
JAR,GDSC1000,0.625,98.5241
JAR,GDSC1000,2.5,94.6424
JAR,GDSC1000,10.0,82.8505
NEC8,GDSC1000,0.00195312,96.3106
NEC8,GDSC1000,0.00390625,126.732
NEC8,GDSC1000,0.0078125,131.47
NEC8,GDSC1000,0.015625,96.0993
NEC8,GDSC1000,0.03125,136.036
NEC8,GDSC1000,0.0625,106.419
NEC8,GDSC1000,0.125,135.629
NEC8,GDSC1000,0.25,75.0341
NEC8,GDSC1000,0.5,95.8846
