Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,81.28
BT145,CTRPv2,0.0041,81.99
BT145,CTRPv2,0.0081,73.63
BT145,CTRPv2,0.016,46.83
BT145,CTRPv2,0.032,31.63
BT145,CTRPv2,0.065,24.88
BT145,CTRPv2,0.13,14.14
BT145,CTRPv2,0.26,11.47
BT145,CTRPv2,0.52,9.602
BT145,CTRPv2,1.0,9.704
BT145,CTRPv2,2.1,8.527
BT145,CTRPv2,4.2,8.917
BT145,CTRPv2,8.3,10.49
BT145,CTRPv2,17.0,9.765
BT145,CTRPv2,33.0,7.344
BT145,CTRPv2,66.0,6.178
BT179,CTRPv2,0.002,97.38
BT179,CTRPv2,0.0041,96.31
BT179,CTRPv2,0.0081,105.2
BT179,CTRPv2,0.016,94.57
BT179,CTRPv2,0.032,82.22
BT179,CTRPv2,0.065,80.2
BT179,CTRPv2,0.13,84.9
BT179,CTRPv2,0.26,79.42
BT179,CTRPv2,0.52,94.8
BT179,CTRPv2,1.0,85.59
BT179,CTRPv2,2.1,102.6
BT179,CTRPv2,4.2,74.66
BT179,CTRPv2,8.3,61.7
BT179,CTRPv2,17.0,62.36
BT179,CTRPv2,33.0,52.94
BT179,CTRPv2,66.0,50.43
BT112,CTRPv2,0.002,81.05
BT112,CTRPv2,0.0041,91.14
BT112,CTRPv2,0.0081,79.75
BT112,CTRPv2,0.016,70.67
BT112,CTRPv2,0.032,51.66
BT112,CTRPv2,0.065,43.73
BT112,CTRPv2,0.13,38.06
BT112,CTRPv2,0.26,34.37
BT112,CTRPv2,0.52,28.17
BT112,CTRPv2,1.0,26.1
BT112,CTRPv2,2.1,29.6
BT112,CTRPv2,4.2,28.45
BT112,CTRPv2,8.3,35.83
BT112,CTRPv2,17.0,33.16
BT112,CTRPv2,33.0,33.09
BT164,CTRPv2,0.002,85.6
BT164,CTRPv2,0.0041,90.05
BT164,CTRPv2,0.0081,86.8
BT164,CTRPv2,0.016,71.09
BT164,CTRPv2,0.032,58.74
BT164,CTRPv2,0.065,50.34
BT164,CTRPv2,0.13,47.27
BT164,CTRPv2,0.26,43.65
BT164,CTRPv2,0.52,35.43
BT164,CTRPv2,1.0,33.5
BT164,CTRPv2,2.1,28.9
BT164,CTRPv2,4.2,31.49
BT164,CTRPv2,8.3,25.5
