Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,65.0
CCLE,0.025,44.0
CCLE,0.08,23.0
CCLE,0.25,24.0
CCLE,0.8,23.0
CCLE,2.53,25.0
CCLE,8.0,19.0
gCSI,0.000458,99.3624
gCSI,0.001375,89.9096
gCSI,0.004125,90.1087
gCSI,0.012375,78.1091
gCSI,0.037125,39.6099
gCSI,0.111375,24.1134
gCSI,0.333333,20.4713
gCSI,1.0,18.301
gCSI,3.0,20.0973
CTRPv2,0.002,55.37
CTRPv2,0.0041,49.09
CTRPv2,0.0081,66.88
CTRPv2,0.016,45.21
CTRPv2,0.032,41.78
CTRPv2,0.065,45.33
CTRPv2,0.13,47.01
CTRPv2,0.26,35.64
CTRPv2,0.52,32.19
CTRPv2,1.0,33.51
CTRPv2,2.1,34.57
CTRPv2,4.2,31.33
CTRPv2,8.3,32.37
CTRPv2,17.0,35.0
CTRPv2,33.0,37.28
CTRPv2,66.0,17.72
