Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.04,102.086
KMS-12-BM,GDSC1000,0.08,92.9846
KMS-12-BM,GDSC1000,0.16,92.0519
KMS-12-BM,GDSC1000,0.32,107.657
KMS-12-BM,GDSC1000,0.64,93.323
KMS-12-BM,GDSC1000,1.28,95.5262
KMS-12-BM,GDSC1000,2.56,102.642
KMS-12-BM,GDSC1000,5.12,90.0242
KMS-12-BM,GDSC1000,10.24,90.2363
CMK,GDSC1000,0.04,92.0193
CMK,GDSC1000,0.08,98.1349
CMK,GDSC1000,0.16,102.073
CMK,GDSC1000,0.32,89.9426
CMK,GDSC1000,0.64,93.2906
CMK,GDSC1000,1.28,85.5806
CMK,GDSC1000,2.56,85.546
CMK,GDSC1000,5.12,68.6706
CMK,GDSC1000,10.24,58.606
BC-3,GDSC1000,0.04,94.3236
BC-3,GDSC1000,0.08,101.447
BC-3,GDSC1000,0.16,100.131
BC-3,GDSC1000,0.32,109.127
BC-3,GDSC1000,0.64,98.2996
BC-3,GDSC1000,1.28,94.9352
BC-3,GDSC1000,2.56,81.4665
BC-3,GDSC1000,5.12,55.6639
BC-3,GDSC1000,10.24,16.3019
CCRF-CEM,GDSC1000,0.04,98.4066
CCRF-CEM,GDSC1000,0.08,99.3276
CCRF-CEM,GDSC1000,0.16,103.603
CCRF-CEM,GDSC1000,0.32,99.1836
CCRF-CEM,GDSC1000,0.64,106.075
CCRF-CEM,GDSC1000,1.28,104.649
CCRF-CEM,GDSC1000,2.56,96.7422
CCRF-CEM,GDSC1000,5.12,94.7423
CCRF-CEM,GDSC1000,10.24,81.5651
RPMI-8402,GDSC1000,0.04,91.2028
RPMI-8402,GDSC1000,0.08,89.0359
RPMI-8402,GDSC1000,0.16,90.8264
RPMI-8402,GDSC1000,0.32,87.3073
RPMI-8402,GDSC1000,0.64,92.8403
RPMI-8402,GDSC1000,1.28,83.3524
RPMI-8402,GDSC1000,2.56,75.4658
RPMI-8402,GDSC1000,5.12,70.2217
RPMI-8402,GDSC1000,10.24,50.8633
L-428,GDSC1000,0.04,100.164
L-428,GDSC1000,0.08,100.793
L-428,GDSC1000,0.16,100.066
L-428,GDSC1000,0.32,99.7489
L-428,GDSC1000,0.64,94.7972
L-428,GDSC1000,1.28,96.2468
L-428,GDSC1000,2.56,97.8283
L-428,GDSC1000,5.12,97.1836
L-428,GDSC1000,10.24,97.668
KMOE-2,GDSC1000,0.04,96.2548
KMOE-2,GDSC1000,0.08,95.4638
KMOE-2,GDSC1000,0.16,94.448
KMOE-2,GDSC1000,0.32,93.7498
KMOE-2,GDSC1000,0.64,89.651
KMOE-2,GDSC1000,1.28,85.2094
KMOE-2,GDSC1000,2.56,75.3442
KMOE-2,GDSC1000,5.12,59.8842
KMOE-2,GDSC1000,10.24,42.2256
P12-ICHIKAWA,GDSC1000,0.04,94.7717
P12-ICHIKAWA,GDSC1000,0.08,96.0138
P12-ICHIKAWA,GDSC1000,0.16,94.6676
P12-ICHIKAWA,GDSC1000,0.32,99.5594
P12-ICHIKAWA,GDSC1000,0.64,91.286
P12-ICHIKAWA,GDSC1000,1.28,89.6243
P12-ICHIKAWA,GDSC1000,2.56,81.4136
P12-ICHIKAWA,GDSC1000,5.12,68.8381
P12-ICHIKAWA,GDSC1000,10.24,53.8088
KG-1,GDSC1000,0.04,109.935
KG-1,GDSC1000,0.08,113.956
KG-1,GDSC1000,0.16,114.367
KG-1,GDSC1000,0.32,122.281
KG-1,GDSC1000,0.64,127.627
KG-1,GDSC1000,1.28,127.949
KG-1,GDSC1000,2.56,125.794
KG-1,GDSC1000,5.12,115.449
KG-1,GDSC1000,10.24,79.1054
NU-DUL-1,GDSC1000,0.04,91.0136
NU-DUL-1,GDSC1000,0.08,90.0575
NU-DUL-1,GDSC1000,0.16,84.9065
NU-DUL-1,GDSC1000,0.32,84.2269
NU-DUL-1,GDSC1000,0.64,72.3082
NU-DUL-1,GDSC1000,1.28,68.463
NU-DUL-1,GDSC1000,2.56,61.482
NU-DUL-1,GDSC1000,5.12,55.2255
NU-DUL-1,GDSC1000,10.24,59.6449
KCL-22,GDSC1000,0.04,97.2649
KCL-22,GDSC1000,0.08,99.149
KCL-22,GDSC1000,0.16,96.2779
KCL-22,GDSC1000,0.32,99.2332
KCL-22,GDSC1000,0.64,101.359
KCL-22,GDSC1000,1.28,100.707
KCL-22,GDSC1000,2.56,94.1476
KCL-22,GDSC1000,5.12,86.137
KCL-22,GDSC1000,10.24,86.2148
DB,GDSC1000,0.04,92.2695
DB,GDSC1000,0.08,94.5689
DB,GDSC1000,0.16,98.0248
DB,GDSC1000,0.32,94.1597
DB,GDSC1000,0.64,82.0327
DB,GDSC1000,1.28,64.7276
DB,GDSC1000,2.56,38.2703
DB,GDSC1000,5.12,25.4536
DB,GDSC1000,10.24,23.7333
H9,GDSC1000,0.04,117.74
H9,GDSC1000,0.08,95.7217
H9,GDSC1000,0.16,111.191
H9,GDSC1000,0.32,94.7303
H9,GDSC1000,0.64,93.3616
H9,GDSC1000,1.28,119.584
H9,GDSC1000,2.56,94.304
H9,GDSC1000,5.12,96.1993
H9,GDSC1000,10.24,96.2248
MEC-1,GDSC1000,0.04,99.4722
MEC-1,GDSC1000,0.08,100.723
MEC-1,GDSC1000,0.16,99.305
MEC-1,GDSC1000,0.32,104.954
MEC-1,GDSC1000,0.64,101.592
MEC-1,GDSC1000,1.28,100.229
MEC-1,GDSC1000,2.56,95.6342
MEC-1,GDSC1000,5.12,85.576
MEC-1,GDSC1000,10.24,85.5525
QIMR-WIL,GDSC1000,0.04,89.3977
QIMR-WIL,GDSC1000,0.08,111.346
QIMR-WIL,GDSC1000,0.16,95.8146
QIMR-WIL,GDSC1000,0.32,99.3006
QIMR-WIL,GDSC1000,0.64,100.054
QIMR-WIL,GDSC1000,1.28,105.447
QIMR-WIL,GDSC1000,2.56,93.8369
QIMR-WIL,GDSC1000,5.12,100.116
QIMR-WIL,GDSC1000,10.24,88.4978
BL-70,GDSC1000,0.04,92.611
BL-70,GDSC1000,0.08,97.8808
BL-70,GDSC1000,0.16,104.979
BL-70,GDSC1000,0.32,100.824
BL-70,GDSC1000,0.64,101.403
BL-70,GDSC1000,1.28,103.678
BL-70,GDSC1000,2.56,93.1748
BL-70,GDSC1000,5.12,88.4378
BL-70,GDSC1000,10.24,78.1931
SU-DHL-4,GDSC1000,0.04,93.879
SU-DHL-4,GDSC1000,0.08,104.167
SU-DHL-4,GDSC1000,0.16,106.328
SU-DHL-4,GDSC1000,0.32,109.095
SU-DHL-4,GDSC1000,0.64,109.307
SU-DHL-4,GDSC1000,1.28,105.866
SU-DHL-4,GDSC1000,2.56,99.4376
SU-DHL-4,GDSC1000,5.12,92.1753
SU-DHL-4,GDSC1000,10.24,94.7496
NAMALWA,GDSC1000,0.04,123.485
NAMALWA,GDSC1000,0.08,131.274
NAMALWA,GDSC1000,0.16,131.56
NAMALWA,GDSC1000,0.32,174.602
NAMALWA,GDSC1000,0.64,207.956
NAMALWA,GDSC1000,1.28,217.145
NAMALWA,GDSC1000,2.56,183.367
NAMALWA,GDSC1000,5.12,146.261
NAMALWA,GDSC1000,10.24,136.665
EB-3,GDSC1000,0.04,76.335
EB-3,GDSC1000,0.08,60.3059
EB-3,GDSC1000,0.16,98.1115
EB-3,GDSC1000,0.32,88.1083
EB-3,GDSC1000,0.64,98.1691
EB-3,GDSC1000,1.28,104.474
EB-3,GDSC1000,2.56,70.0772
EB-3,GDSC1000,5.12,66.3112
EB-3,GDSC1000,10.24,62.4639
JiyoyeP-2003,GDSC1000,0.04,101.5
JiyoyeP-2003,GDSC1000,0.08,107.316
JiyoyeP-2003,GDSC1000,0.16,110.387
JiyoyeP-2003,GDSC1000,0.32,115.314
JiyoyeP-2003,GDSC1000,0.64,122.223
JiyoyeP-2003,GDSC1000,1.28,116.638
JiyoyeP-2003,GDSC1000,2.56,114.29
JiyoyeP-2003,GDSC1000,5.12,111.849
JiyoyeP-2003,GDSC1000,10.24,105.019
Daudi,GDSC1000,0.04,97.7679
Daudi,GDSC1000,0.08,98.966
Daudi,GDSC1000,0.16,96.032
Daudi,GDSC1000,0.32,102.17
Daudi,GDSC1000,0.64,102.098
Daudi,GDSC1000,1.28,99.0023
Daudi,GDSC1000,2.56,85.3893
Daudi,GDSC1000,5.12,79.5781
Daudi,GDSC1000,10.24,72.3247
Raji,GDSC1000,0.04,95.6447
Raji,GDSC1000,0.08,102.053
Raji,GDSC1000,0.16,98.4039
Raji,GDSC1000,0.32,106.194
Raji,GDSC1000,0.64,97.3205
Raji,GDSC1000,1.28,102.704
