Dataset,Dose,Response
gCSI,0.000458,96.111
gCSI,0.001375,110.077
gCSI,0.004125,90.625
gCSI,0.012375,72.686
gCSI,0.037125,42.9784
gCSI,0.111375,36.6576
gCSI,0.333333,30.9395
gCSI,1.0,35.2391
gCSI,3.0,34.4579
FIMM,0.0001,90.5824
FIMM,0.001,89.7322
FIMM,0.01,36.9401
FIMM,0.1,23.5618
FIMM,1.0,22.7223
CTRPv2,0.002,114.7
CTRPv2,0.0041,105.9
CTRPv2,0.0081,68.75
CTRPv2,0.016,64.09
CTRPv2,0.032,57.3
CTRPv2,0.065,67.81
CTRPv2,0.13,58.91
CTRPv2,0.26,53.33
CTRPv2,0.52,65.98
CTRPv2,1.0,62.57
CTRPv2,2.1,64.21
CTRPv2,4.2,70.94
CTRPv2,8.3,68.89
CTRPv2,17.0,70.01
CTRPv2,33.0,64.53
CTRPv2,66.0,56.89
