Dataset,Dose,Response
CTRPv2 rep 1,0.00049,105.6
CTRPv2 rep 1,0.00097,98.75
CTRPv2 rep 1,0.0039,93.98
CTRPv2 rep 1,0.0078,97.77
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.062,99.98
CTRPv2 rep 1,0.12,98.39
CTRPv2 rep 1,0.25,98.66
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.0,75.86
CTRPv2 rep 1,4.0,68.27
CTRPv2 rep 1,8.0,54.46
CTRPv2 rep 1,16.0,70.17
CTRPv2 rep 2,0.00049,95.85
CTRPv2 rep 2,0.00097,93.37
CTRPv2 rep 2,0.0019,90.27
CTRPv2 rep 2,0.0039,92.38
CTRPv2 rep 2,0.0078,94.26
CTRPv2 rep 2,0.016,93.35
CTRPv2 rep 2,0.031,87.36
CTRPv2 rep 2,0.062,87.34
CTRPv2 rep 2,0.12,90.47
CTRPv2 rep 2,0.25,94.52
CTRPv2 rep 2,0.5,89.46
CTRPv2 rep 2,1.0,86.19
CTRPv2 rep 2,2.0,72.58
CTRPv2 rep 2,4.0,69.67
CTRPv2 rep 2,8.0,64.92
CTRPv2 rep 2,16.0,66.89
