Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,91.82
CTRPv2 rep 1,0.0081,84.63
CTRPv2 rep 1,0.016,80.61
CTRPv2 rep 1,0.032,95.53
CTRPv2 rep 1,0.065,77.06
CTRPv2 rep 1,0.13,64.18
CTRPv2 rep 1,0.26,60.32
CTRPv2 rep 1,0.52,49.28
CTRPv2 rep 1,1.0,54.7
CTRPv2 rep 1,2.1,47.06
CTRPv2 rep 1,4.2,40.69
CTRPv2 rep 1,8.3,45.15
CTRPv2 rep 1,17.0,37.09
CTRPv2 rep 1,33.0,31.74
CTRPv2 rep 2,0.001,98.53
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,87.82
CTRPv2 rep 2,0.0081,94.16
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,128.3
CTRPv2 rep 2,1.0,118.5
CTRPv2 rep 2,2.1,122.7
CTRPv2 rep 2,4.2,63.35
CTRPv2 rep 2,8.3,70.87
CTRPv2 rep 2,17.0,75.3
CTRPv2 rep 2,33.0,39.45
