Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,38.725,0.661,0.661,0.000,0.355
WSU-DLCL2,CTRPv2,29.176,1.58,1.55,4.125,0.282
DEL,CTRPv2,45.850,0.288,0.282,2.013,0.439
EM-2,CTRPv2,31.109,1.45,1.45,0.000,0.302
JURL-MK1,CTRPv2,48.169,0.178,0.162,7.566,0.458
P12-ICHIKAWA,CTRPv2,48.875,0.137,0.129,9.957,0.474
KE-37,CTRPv2,46.665,0.28,0.277,0.625,0.439
KMS-21BM,CTRPv2,25.396,1.5,1.31,20.750,0.239
MOLM-13,CTRPv2,34.677,0.796,0.767,6.743,0.336
CML-T1,CTRPv2,48.760,0.112,0.108,7.563,0.474
HT,CTRPv2,26.161,1.31,1.28,3.991,0.251
NCO2,CTRPv2,34.640,0.923,0.833,5.187,0.313
P31-FUJ,CTRPv2,31.614,0.808,0.802,1.393,0.306
PEER,CTRPv2,24.040,1.37,1.29,11.600,0.228
RPMI-8402,CTRPv2,37.059,0.5,0.5,0.000,0.339
SU-DHL-1,CTRPv2,49.326,0.114,0.11,6.069,0.481
EHEB,CTRPv2,29.307,0.938,0.649,15.327,0.252
Ki-JK,CTRPv2,33.652,0.492,0.319,19.196,0.297
KMM-1,CTRPv2,20.489,4.97,1.55,26.776,0.15
KHM-1B,CTRPv2,30.260,0.94,0.895,2.894,0.271
JVM-3,CTRPv2,44.561,0.163,0.155,9.013,0.432
KE-97,CTRPv2,40.113,0.373,0.373,0.000,0.365
KU812,CTRPv2,31.271,0.781,0.642,9.591,0.276
NALM-6,CTRPv2,46.278,0.156,0.151,6.087,0.45
HEL,CTRPv2,51.217,0.107,0.105,3.418,0.501
JURKAT,CTRPv2,33.840,0.682,0.682,0.000,0.31
JVM-2,CTRPv2,41.945,0.163,0.149,15.095,0.402
KCL-22,CTRPv2,32.116,0.776,0.755,1.930,0.295
KM-H2,CTRPv2,29.406,0.915,0.891,5.080,0.283
LAMA-84,CTRPv2,32.553,0.776,0.776,0.000,0.296
KMS-26,CTRPv2,21.299,1.95,1.86,8.943,0.202
KMS-27,CTRPv2,27.723,1.13,1.1,3.623,0.267
HDLM-2,CTRPv2,20.549,2.27,1.3,24.939,0.171
MV-4-11,CTRPv2,47.533,0.112,0.106,10.211,0.46
NCI-H929,CTRPv2,23.133,1.42,1.18,17.738,0.211
PF-382,CTRPv2,29.223,1.04,1.04,0.649,0.277
ML-1,CTRPv2,28.656,6.74,1.43,21.383,0.212
SK-MM-2,CTRPv2,61.212,0.00531,0.00531,0.000,0.569
KMS-18,CTRPv2,31.210,3.33,3.33,0.000,0.24
KYO-1,CTRPv2,21.148,3.45,3.28,8.989,0.201
MONO-MAC-1,CTRPv2,46.933,0.282,0.282,0.000,0.424
REC-1,CTRPv2,31.345,1.36,1.2,5.712,0.276
SUP-T11,CTRPv2,40.931,0.709,0.709,0.000,0.345
TALL-1,CTRPv2,50.541,0.188,0.188,0.000,0.45
L-540,CTRPv2,48.352,0.241,0.241,0.000,0.439
MOLM-6,CTRPv2,46.489,0.247,0.247,0.000,0.405
NU-DUL-1,CTRPv2,62.953,0.0198,0.0179,14.070,0.608
MHH-CALL-4,CTRPv2,36.210,0.871,0.414,17.296,0.303
MONO-MAC-6,CTRPv2,38.970,0.528,0.528,0.000,0.322
P3HR-1,CTRPv2,8.206,4.03,3.17,30.670,0.0692
P3HR-1,CTRPv2,22.957,13.9,13.9,0.000,0
SU-DHL-8,CTRPv2,18.873,1.39,1.29,13.170,0.176
KARPAS-620,CTRPv2,10.450,12.8,9.84,19.962,0.0856
MOLP-2,CTRPv2,25.767,154,154,0.000,0
BV-173,CTRPv2,35.314,0.816,0.799,4.040,0.343
L-363,CTRPv2,23.792,2.23,1.97,15.499,0.222
MHH-CALL-3,CTRPv2,34.067,2.68,2.68,0.000,0.268
SR-786,CTRPv2,34.504,0.867,0.845,4.835,0.335
AMO-1,CTRPv2,8.188,4.06,2.66,40.498,0.0673
MC116,CTRPv2,27.903,1.73,1.67,6.117,0.269
SU-DHL-4,CTRPv2,20.715,1.9,1.75,13.693,0.195
SU-DHL-6,CTRPv2,43.457,0.702,0.702,0.000,0.372
ME-1,CTRPv2,24.259,1.22,0.95,30.950,0.223
PL-21,CTRPv2,30.999,0.987,0.917,12.605,0.297
RPMI-8226,CTRPv2,27.561,1.76,1.67,7.305,0.262
SKM-1,CTRPv2,35.960,0.85,0.847,0.767,0.351
SUP-T1,CTRPv2,36.577,0.546,0.449,13.581,0.339
GDM-1,CTRPv2,30.355,0.951,0.865,15.749,0.289
KARPAS-299,CTRPv2,42.176,0.457,0.457,0.000,0.397
MOLT-13,CTRPv2,34.488,0.894,0.875,3.987,0.335
NB4,CTRPv2,41.098,0.51,0.51,0.000,0.394
NOMO-1,CTRPv2,35.535,0.8,0.784,3.888,0.345
OCI-AML2,CTRPv2,54.706,0.107,0.106,2.647,0.537
Raji,CTRPv2,23.649,1.64,1.23,27.577,0.215
REH,CTRPv2,34.465,0.963,0.954,1.783,0.335
U-937,CTRPv2,24.519,1.57,1.54,3.270,0.235
SK-MEL-28,CTRPv2,5.333,N/A,2.92,59.199,0.0326
MDA-MB-435,CTRPv2,5.554,N/A,2.19,74.400,0.032
MM1-S,CTRPv2,23.586,1.58,1.52,7.524,0.225
HD-MY-Z,CTRPv2,32.445,0.653,0.528,11.097,0.29
OCI-AML3,CTRPv2,43.724,0.189,0.181,7.717,0.424
UACC-257,CTRPv2,5.587,N/A,2.01,75.276,0.0322
UACC-62,CTRPv2,12.751,4.14,1.6,48.883,0.107
LOXIMVI,CTRPv2,20.833,2.08,0.95,31.703,0.172
697,CTRPv2,50.094,0.2,0.2,0.000,0.47
A3-KAW,CTRPv2,40.375,0.551,0.551,0.000,0.381
BL-41,CTRPv2,39.527,0.781,0.781,0.000,0.332
CA46,CTRPv2,36.643,0.812,0.793,1.173,0.331
EB1,CTRPv2,42.207,0.476,0.476,0.000,0.375
EoL-1-cell,CTRPv2,53.007,0.138,0.137,1.261,0.52
GA-10,CTRPv2,42.024,0.472,0.472,0.000,0.382
MOLT-3,CTRPv2,49.612,0.176,0.173,3.618,0.485
NAMALWA,CTRPv2,39.566,0.609,0.609,0.000,0.36
OPM-2,CTRPv2,26.143,2.78,2.78,0.000,0.221
SUP-M2,CTRPv2,56.110,0.0996,0.099,1.266,0.552
Toledo,CTRPv2,28.803,10.7,10.7,0.000,0.21
EJM,CTRPv2,33.825,1.21,1.21,0.000,0.292
GRANTA-519,CTRPv2,37.226,0.8,0.8,0.000,0.331
OCI-LY10,CTRPv2,22.044,7.34,7.34,0.000,0.163
OCI-LY-19,CTRPv2,37.363,0.768,0.768,0.000,0.339
OCI-LY3,CTRPv2,45.091,0.361,0.361,0.000,0.395
Hs 611.T,CTRPv2,26.753,1.49,1.35,15.703,0.254
KARPAS-422,CTRPv2,23.359,2.65,2.51,9.477,0.222
LP-1,CTRPv2,17.280,3.77,2.72,31.040,0.154
SUP-HD1,CTRPv2,38.579,0.67,0.661,0.590,0.35
CMK,CTRPv2,29.894,1.61,1.61,0.657,0.29
KASUMI-1,CTRPv2,22.206,2.81,2.61,12.668,0.21
