Dataset,Dose,Response
CCLE,0.0025,107.29
CCLE,0.008,104.39
CCLE,0.025,99.46
CCLE,0.08,97.6
CCLE,0.25,75.0
CCLE,0.8,72.0
CCLE,2.53,66.0
CCLE,8.0,37.0
GDSC1000,0.0078125,89.4451
GDSC1000,0.015625,76.8369
GDSC1000,0.03125,83.2595
GDSC1000,0.0625,71.3828
GDSC1000,0.125,84.1851
GDSC1000,0.25,73.9012
GDSC1000,0.5,72.6141
GDSC1000,1.0,71.7577
GDSC1000,2.0,49.408
gCSI,0.003056,96.6773
gCSI,0.009167,101.221
gCSI,0.0275,102.724
gCSI,0.0825,99.7476
gCSI,0.2475,95.6871
gCSI,0.7425,87.2203
gCSI,2.22222,70.7415
gCSI,6.66667,67.6353
gCSI,20.0,45.0802
CTRPv2,0.002,104.7
CTRPv2,0.0041,106.0
CTRPv2,0.0081,105.6
CTRPv2,0.016,98.12
CTRPv2,0.032,96.34
CTRPv2,0.065,101.5
CTRPv2,0.26,95.54
CTRPv2,0.52,88.68
CTRPv2,1.0,78.95
CTRPv2,2.1,71.15
CTRPv2,4.2,70.4
CTRPv2,8.3,45.03
CTRPv2,17.0,27.3
CTRPv2,33.0,31.23
CTRPv2,66.0,40.59
