Dataset,Dose,Response
CCLE,0.0025,105.67
CCLE,0.008,107.56
CCLE,0.025,102.72
CCLE,0.08,102.52
CCLE,0.25,57.0
CCLE,0.8,87.0
CCLE,2.53,64.0
CCLE,8.0,48.0
gCSI,0.001528,100.963
gCSI,0.004583,95.2873
gCSI,0.01375,106.116
gCSI,0.04125,101.642
gCSI,0.12375,98.8643
gCSI,0.37125,92.3439
gCSI,1.11111,95.1851
gCSI,3.33333,81.0119
gCSI,10.0,92.1837
CTRPv2,0.002,104.6
CTRPv2,0.0041,103.9
CTRPv2,0.0081,104.7
CTRPv2,0.016,103.4
CTRPv2,0.032,107.9
CTRPv2,0.065,105.7
CTRPv2,0.13,98.66
CTRPv2,0.26,104.8
CTRPv2,0.52,105.4
CTRPv2,1.0,96.77
CTRPv2,2.1,106.2
CTRPv2,4.2,91.43
CTRPv2,8.3,82.07
CTRPv2,17.0,61.98
CTRPv2,33.0,47.02
CTRPv2,66.0,50.42
