Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.539
GDSC1000 rep 1,0.3125,105.969
GDSC1000 rep 1,0.625,102.406
GDSC1000 rep 1,1.25,98.779
GDSC1000 rep 1,2.5,99.09
GDSC1000 rep 1,5.0,102.192
GDSC1000 rep 1,10.0,98.4827
GDSC1000 rep 1,20.0,96.1883
GDSC1000 rep 1,40.0,48.428
GDSC1000 rep 2,0.078125,93.0498
GDSC1000 rep 2,0.3125,82.6647
GDSC1000 rep 2,1.25,75.2197
GDSC1000 rep 2,5.0,81.6009
GDSC1000 rep 2,20.0,54.6242
CTRPv2,0.001,111.0
CTRPv2,0.002,106.8
CTRPv2,0.0041,119.8
CTRPv2,0.0081,118.3
CTRPv2,0.016,96.88
CTRPv2,0.032,107.5
CTRPv2,0.065,69.9
CTRPv2,0.13,103.0
CTRPv2,0.26,129.7
CTRPv2,0.52,129.3
CTRPv2,1.0,113.2
CTRPv2,2.1,114.8
CTRPv2,4.2,116.9
CTRPv2,8.3,103.8
CTRPv2,17.0,2.829
CTRPv2,33.0,1.53
