Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,4.579,246,246,0.000,0
NB1,GDSC1000,1.610,N/A,0.804,90.271,0
SK-N-SH,GDSC1000,4.327,2,1.47,35.193,0.028
NB12,GDSC1000,3.704,N/A,0.638,82.073,0.0121
NB69,GDSC1000,0.000,N/A,0.0631,100.000,0
NB13,GDSC1000,17.640,0.993,0.993,0.000,0.13
MHH-NB-11,GDSC1000,2.744,N/A,1.31,67.215,0.0119
NB7,GDSC1000,0.000,N/A,0.00781,100.000,0
ACN,GDSC1000,0.946,2.88,2.88,0.000,0
NBsusSR,GDSC1000,1.787,3.05,3.05,0.000,0
SK-N-FI,GDSC1000,4.347,2.12,2.12,0.000,0
IMR-5,GDSC1000,5.303,N/A,0.192,89.394,0
MC-IXC,GDSC1000,14.596,1.01,1.01,0.000,0.114
NB5,GDSC1000,1.413,2.57,2.57,0.000,0
NB17,GDSC1000,3.205,3.17,3.17,0.000,0
KELLY,GDSC1000,21.639,0.665,0.665,0.000,0.178
CHP-212,GDSC1000,10.881,2.36e+10,1e+06,32.513,0
KP-N-YN,GDSC1000,2.144,2.94,1.89,41.489,0.00929
CHP-126,GDSC1000,2.294,2.76,2.76,0.000,0
TGW,GDSC1000,10.170,25.8,25.8,0.000,0
SIMA,GDSC1000,0.000,N/A,0.00781,100.000,0
NB6,GDSC1000,5.558,2.78,1.12,48.656,0.0375
LAN-6,GDSC1000,0.805,3.01,3.01,0.000,0
NB10,GDSC1000,5.463,N/A,0.143,88.509,0.00566
NH-12,GDSC1000,7.122,1.76,1.76,0.000,0.0459
GI-ME-N,GDSC1000,10.246,1.24,0.898,31.335,0.0793
CHP-134,GDSC1000,20.532,51.6,51.6,0.000,0
BE2-M17,GDSC1000,4.700,N/A,0.957,65.239,0.027
NB14,GDSC1000,2.216,3.45,3.45,0.000,0
