Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,123.1
SNU-878,CTRPv2,0.0041,122.3
SNU-878,CTRPv2,0.0081,118.9
SNU-878,CTRPv2,0.016,124.0
SNU-878,CTRPv2,0.032,119.2
SNU-878,CTRPv2,0.065,111.3
SNU-878,CTRPv2,0.13,125.6
SNU-878,CTRPv2,0.26,123.8
SNU-878,CTRPv2,0.52,126.9
SNU-878,CTRPv2,1.0,122.7
SNU-878,CTRPv2,2.1,98.34
SNU-878,CTRPv2,4.2,102.3
SNU-878,CTRPv2,8.3,77.42
SNU-878,CTRPv2,17.0,40.14
SNU-878,CTRPv2,33.0,24.98
SNU-878,CTRPv2,66.0,26.17
Li-7,CTRPv2,0.002,99.96
Li-7,CTRPv2,0.0041,98.05
Li-7,CTRPv2,0.0081,92.49
Li-7,CTRPv2,0.016,90.11
Li-7,CTRPv2,0.032,91.09
Li-7,CTRPv2,0.065,98.83
Li-7,CTRPv2,0.13,90.52
Li-7,CTRPv2,0.26,93.37
Li-7,CTRPv2,0.52,85.22
Li-7,CTRPv2,1.0,81.27
Li-7,CTRPv2,2.1,77.88
Li-7,CTRPv2,4.2,61.32
Li-7,CTRPv2,8.3,43.27
Li-7,CTRPv2,17.0,33.32
Li-7,CTRPv2,33.0,26.91
Li-7,CTRPv2,66.0,20.86
SNU-182,CTRPv2,0.002,92.39
SNU-182,CTRPv2,0.0041,96.94
SNU-182,CTRPv2,0.0081,77.96
SNU-182,CTRPv2,0.016,91.37
SNU-182,CTRPv2,0.032,94.57
SNU-182,CTRPv2,0.065,111.9
SNU-182,CTRPv2,0.13,92.33
SNU-182,CTRPv2,0.26,94.8
SNU-182,CTRPv2,0.52,85.23
SNU-182,CTRPv2,1.0,90.23
SNU-182,CTRPv2,2.1,77.63
SNU-182,CTRPv2,4.2,82.24
SNU-182,CTRPv2,8.3,64.45
SNU-182,CTRPv2,17.0,45.49
SNU-182,CTRPv2,33.0,36.52
SNU-182,CTRPv2,66.0,24.43
Hep 3B2.1-7,CTRPv2,0.002,90.71
Hep 3B2.1-7,CTRPv2,0.0041,105.3
Hep 3B2.1-7,CTRPv2,0.0081,107.3
Hep 3B2.1-7,CTRPv2,0.016,91.53
Hep 3B2.1-7,CTRPv2,0.032,94.77
Hep 3B2.1-7,CTRPv2,0.065,107.2
Hep 3B2.1-7,CTRPv2,0.13,82.92
Hep 3B2.1-7,CTRPv2,0.26,88.52
Hep 3B2.1-7,CTRPv2,0.52,88.68
Hep 3B2.1-7,CTRPv2,1.0,99.77
Hep 3B2.1-7,CTRPv2,2.1,75.66
Hep 3B2.1-7,CTRPv2,4.2,85.32
Hep 3B2.1-7,CTRPv2,8.3,81.27
Hep 3B2.1-7,CTRPv2,17.0,46.37
Hep 3B2.1-7,CTRPv2,33.0,97.16
Hep 3B2.1-7,CTRPv2,66.0,106.7
SNU-761,CTRPv2,0.002,100.1
SNU-761,CTRPv2,0.0041,98.87
SNU-761,CTRPv2,0.0081,99.8
SNU-761,CTRPv2,0.016,100.8
SNU-761,CTRPv2,0.032,101.8
SNU-761,CTRPv2,0.065,100.4
SNU-761,CTRPv2,0.13,98.53
SNU-761,CTRPv2,0.26,100.6
