Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,89.6
RH-41,CTRPv2,0.0041,96.3
RH-41,CTRPv2,0.0081,93.04
RH-41,CTRPv2,0.016,96.93
RH-41,CTRPv2,0.032,92.22
RH-41,CTRPv2,0.065,85.79
RH-41,CTRPv2,0.13,99.37
RH-41,CTRPv2,0.26,96.48
RH-41,CTRPv2,0.52,96.91
RH-41,CTRPv2,1.0,93.06
RH-41,CTRPv2,2.1,94.04
RH-41,CTRPv2,4.2,92.68
RH-41,CTRPv2,8.3,81.98
RH-41,CTRPv2,17.0,82.37
RH-41,CTRPv2,33.0,92.44
RH-41,CTRPv2,66.0,70.59
CAL-78,CTRPv2,0.002,99.09
CAL-78,CTRPv2,0.0041,93.7
CAL-78,CTRPv2,0.0081,97.02
CAL-78,CTRPv2,0.016,98.69
CAL-78,CTRPv2,0.032,97.75
CAL-78,CTRPv2,0.065,103.4
CAL-78,CTRPv2,0.13,103.3
CAL-78,CTRPv2,0.26,93.8
CAL-78,CTRPv2,0.52,104.3
CAL-78,CTRPv2,1.0,97.22
CAL-78,CTRPv2,2.1,97.56
CAL-78,CTRPv2,4.2,102.9
CAL-78,CTRPv2,8.3,97.16
CAL-78,CTRPv2,17.0,93.63
CAL-78,CTRPv2,33.0,100.9
CAL-78,CTRPv2,66.0,101.8
RH-18,CTRPv2,0.002,96.81
RH-18,CTRPv2,0.0041,95.92
RH-18,CTRPv2,0.0081,92.07
RH-18,CTRPv2,0.016,98.11
RH-18,CTRPv2,0.032,99.06
RH-18,CTRPv2,0.065,93.37
RH-18,CTRPv2,0.13,101.3
RH-18,CTRPv2,0.26,92.91
RH-18,CTRPv2,0.52,93.91
RH-18,CTRPv2,1.0,92.74
RH-18,CTRPv2,2.1,90.34
RH-18,CTRPv2,4.2,103.5
RH-18,CTRPv2,8.3,91.37
RH-18,CTRPv2,17.0,87.56
RH-18,CTRPv2,33.0,98.82
RH-18,CTRPv2,66.0,85.01
RH-30,CTRPv2,0.002,93.94
RH-30,CTRPv2,0.0041,92.66
RH-30,CTRPv2,0.0081,90.82
RH-30,CTRPv2,0.016,92.93
RH-30,CTRPv2,0.032,98.28
RH-30,CTRPv2,0.065,94.36
RH-30,CTRPv2,0.13,94.1
RH-30,CTRPv2,0.26,86.86
RH-30,CTRPv2,0.52,98.35
RH-30,CTRPv2,1.0,94.62
RH-30,CTRPv2,2.1,89.28
RH-30,CTRPv2,4.2,85.86
RH-30,CTRPv2,8.3,82.99
RH-30,CTRPv2,17.0,77.23
RH-30,CTRPv2,33.0,79.61
RH-30,CTRPv2,66.0,77.43
RKN,CTRPv2,0.002,99.49
RKN,CTRPv2,0.0041,92.55
RKN,CTRPv2,0.0081,100.5
RKN,CTRPv2,0.016,98.25
RKN,CTRPv2,0.032,83.29
RKN,CTRPv2,0.065,80.72
RKN,CTRPv2,0.13,96.12
RKN,CTRPv2,0.26,95.57
RKN,CTRPv2,0.52,104.4
RKN,CTRPv2,1.0,97.84
RKN,CTRPv2,2.1,99.86
RKN,CTRPv2,4.2,103.1
RKN,CTRPv2,8.3,101.7
RKN,CTRPv2,17.0,102.3
RKN,CTRPv2,33.0,106.0
RKN,CTRPv2,66.0,104.1
RD,CTRPv2,0.002,100.0
RD,CTRPv2,0.0041,98.62
RD,CTRPv2,0.0081,100.5
RD,CTRPv2,0.016,98.23
RD,CTRPv2,0.032,99.26
RD,CTRPv2,0.065,97.72
RD,CTRPv2,0.13,100.2
RD,CTRPv2,0.26,97.91
RD,CTRPv2,0.52,102.8
RD,CTRPv2,1.0,100.4
RD,CTRPv2,2.1,101.1
RD,CTRPv2,4.2,102.3
RD,CTRPv2,8.3,93.13
RD,CTRPv2,17.0,93.86
RD,CTRPv2,33.0,101.4
RD,CTRPv2,66.0,107.0
SK-UT-1,CTRPv2,0.002,98.35
SK-UT-1,CTRPv2,0.0041,98.39
SK-UT-1,CTRPv2,0.0081,99.89
SK-UT-1,CTRPv2,0.016,100.9
SK-UT-1,CTRPv2,0.032,101.1
SK-UT-1,CTRPv2,0.065,97.55
SK-UT-1,CTRPv2,0.13,99.73
SK-UT-1,CTRPv2,0.26,99.71
SK-UT-1,CTRPv2,0.52,99.41
SK-UT-1,CTRPv2,1.0,100.3
SK-UT-1,CTRPv2,2.1,105.2
SK-UT-1,CTRPv2,4.2,102.3
SK-UT-1,CTRPv2,8.3,90.86
SK-UT-1,CTRPv2,17.0,95.03
SK-UT-1,CTRPv2,33.0,97.44
SK-UT-1,CTRPv2,66.0,110.5
TE 441.T,CTRPv2,0.002,82.98
TE 441.T,CTRPv2,0.0041,83.4
TE 441.T,CTRPv2,0.0081,98.39
TE 441.T,CTRPv2,0.016,83.32
TE 441.T,CTRPv2,0.032,96.41
TE 441.T,CTRPv2,0.065,96.59
TE 441.T,CTRPv2,0.13,95.89
TE 441.T,CTRPv2,0.26,89.52
TE 441.T,CTRPv2,0.52,89.0
TE 441.T,CTRPv2,1.0,92.54
TE 441.T,CTRPv2,2.1,99.1
TE 441.T,CTRPv2,4.2,103.4
TE 441.T,CTRPv2,8.3,84.6
TE 441.T,CTRPv2,17.0,87.72
TE 441.T,CTRPv2,33.0,68.43
TE 441.T,CTRPv2,66.0,30.82
G-402,CTRPv2,0.002,101.3
G-402,CTRPv2,0.0041,102.0
G-402,CTRPv2,0.0081,101.4
G-402,CTRPv2,0.016,100.8
G-402,CTRPv2,0.032,100.2
G-402,CTRPv2,0.065,100.8
G-402,CTRPv2,0.13,105.2
G-402,CTRPv2,0.26,101.0
G-402,CTRPv2,0.52,99.97
G-402,CTRPv2,1.0,101.8
G-402,CTRPv2,2.1,98.89
G-402,CTRPv2,4.2,95.94
G-402,CTRPv2,8.3,92.55
G-402,CTRPv2,17.0,90.89
G-402,CTRPv2,33.0,88.18
G-402,CTRPv2,66.0,89.85
SK-LMS-1,CTRPv2,0.002,107.4
SK-LMS-1,CTRPv2,0.0041,106.5
SK-LMS-1,CTRPv2,0.0081,109.7
SK-LMS-1,CTRPv2,0.016,105.4
SK-LMS-1,CTRPv2,0.032,105.5
SK-LMS-1,CTRPv2,0.065,108.2
SK-LMS-1,CTRPv2,0.13,109.1
SK-LMS-1,CTRPv2,0.26,112.1
SK-LMS-1,CTRPv2,0.52,109.2
SK-LMS-1,CTRPv2,1.0,107.9
SK-LMS-1,CTRPv2,2.1,113.0
SK-LMS-1,CTRPv2,4.2,112.6
SK-LMS-1,CTRPv2,8.3,107.2
SK-LMS-1,CTRPv2,17.0,108.3
SK-LMS-1,CTRPv2,33.0,108.7
SK-LMS-1,CTRPv2,66.0,109.5
Hs 729,CTRPv2,0.002,95.97
Hs 729,CTRPv2,0.0041,97.33
Hs 729,CTRPv2,0.0081,100.6
Hs 729,CTRPv2,0.016,98.56
Hs 729,CTRPv2,0.032,96.59
Hs 729,CTRPv2,0.065,94.53
Hs 729,CTRPv2,0.13,96.06
Hs 729,CTRPv2,0.26,99.42
Hs 729,CTRPv2,0.52,97.09
Hs 729,CTRPv2,1.0,99.83
Hs 729,CTRPv2,2.1,103.8
Hs 729,CTRPv2,4.2,103.2
Hs 729,CTRPv2,8.3,89.15
Hs 729,CTRPv2,17.0,88.87
Hs 729,CTRPv2,33.0,91.03
Hs 729,CTRPv2,66.0,87.25
HT-1080,CTRPv2,0.002,101.4
HT-1080,CTRPv2,0.0041,99.42
HT-1080,CTRPv2,0.0081,102.7
HT-1080,CTRPv2,0.016,100.5
HT-1080,CTRPv2,0.032,101.0
HT-1080,CTRPv2,0.065,101.3
HT-1080,CTRPv2,0.13,100.4
HT-1080,CTRPv2,0.26,102.3
HT-1080,CTRPv2,0.52,97.53
HT-1080,CTRPv2,1.0,99.23
HT-1080,CTRPv2,2.1,96.26
HT-1080,CTRPv2,4.2,96.27
HT-1080,CTRPv2,8.3,96.27
HT-1080,CTRPv2,17.0,100.1
HT-1080,CTRPv2,33.0,92.53
HT-1080,CTRPv2,66.0,88.36
TE 617.T,CTRPv2,0.002,99.48
TE 617.T,CTRPv2,0.0041,108.5
TE 617.T,CTRPv2,0.0081,108.6
TE 617.T,CTRPv2,0.016,103.5
TE 617.T,CTRPv2,0.032,104.2
TE 617.T,CTRPv2,0.065,101.0
TE 617.T,CTRPv2,0.13,105.4
TE 617.T,CTRPv2,0.26,99.68
TE 617.T,CTRPv2,0.52,96.21
TE 617.T,CTRPv2,1.0,91.93
TE 617.T,CTRPv2,2.1,95.41
TE 617.T,CTRPv2,4.2,90.55
TE 617.T,CTRPv2,8.3,55.45
TE 617.T,CTRPv2,17.0,53.94
TE 617.T,CTRPv2,33.0,25.65
TE 617.T,CTRPv2,66.0,30.86
G-401,CTRPv2,0.002,100.3
G-401,CTRPv2,0.0041,104.0
G-401,CTRPv2,0.0081,97.47
G-401,CTRPv2,0.016,99.8
G-401,CTRPv2,0.032,103.3
G-401,CTRPv2,0.065,96.25
G-401,CTRPv2,0.13,104.2
G-401,CTRPv2,0.26,101.1
G-401,CTRPv2,0.52,92.1
G-401,CTRPv2,1.0,90.64
G-401,CTRPv2,2.1,103.6
G-401,CTRPv2,4.2,103.7
G-401,CTRPv2,8.3,71.76
G-401,CTRPv2,17.0,69.78
G-401,CTRPv2,33.0,77.18
G-401,CTRPv2,66.0,72.01
GCT,CTRPv2,0.002,94.98
GCT,CTRPv2,0.0041,93.07
GCT,CTRPv2,0.0081,98.98
GCT,CTRPv2,0.016,94.35
GCT,CTRPv2,0.032,96.38
GCT,CTRPv2,0.065,106.0
GCT,CTRPv2,0.13,97.78
GCT,CTRPv2,0.26,102.5
GCT,CTRPv2,0.52,93.79
GCT,CTRPv2,1.0,98.17
GCT,CTRPv2,2.1,96.63
GCT,CTRPv2,4.2,97.29
GCT,CTRPv2,8.3,109.7
GCT,CTRPv2,17.0,107.2
GCT,CTRPv2,33.0,96.73
GCT,CTRPv2,66.0,92.91
KYM-1,CTRPv2,0.002,94.66
KYM-1,CTRPv2,0.0041,96.58
KYM-1,CTRPv2,0.0081,95.83
KYM-1,CTRPv2,0.016,101.9
KYM-1,CTRPv2,0.032,102.5
KYM-1,CTRPv2,0.065,93.24
KYM-1,CTRPv2,0.13,91.72
KYM-1,CTRPv2,0.26,95.47
KYM-1,CTRPv2,0.52,98.34
KYM-1,CTRPv2,1.0,92.69
KYM-1,CTRPv2,2.1,92.57
KYM-1,CTRPv2,4.2,86.19
KYM-1,CTRPv2,8.3,72.54
KYM-1,CTRPv2,17.0,41.33
KYM-1,CTRPv2,33.0,54.64
KYM-1,CTRPv2,66.0,54.12
A204,CTRPv2,0.002,97.09
A204,CTRPv2,0.0041,94.1
A204,CTRPv2,0.0081,96.82
A204,CTRPv2,0.016,96.6
A204,CTRPv2,0.032,96.18
A204,CTRPv2,0.065,94.25
A204,CTRPv2,0.13,94.37
A204,CTRPv2,0.26,91.9
A204,CTRPv2,0.52,87.6
A204,CTRPv2,1.0,83.92
A204,CTRPv2,2.1,84.41
A204,CTRPv2,4.2,87.61
A204,CTRPv2,8.3,83.41
A204,CTRPv2,17.0,61.03
A204,CTRPv2,33.0,54.55
A204,CTRPv2,66.0,48.2
SW982,CTRPv2,0.002,95.52
SW982,CTRPv2,0.0041,96.57
SW982,CTRPv2,0.0081,100.3
SW982,CTRPv2,0.016,98.5
SW982,CTRPv2,0.032,96.11
SW982,CTRPv2,0.065,94.53
SW982,CTRPv2,0.13,100.4
SW982,CTRPv2,0.26,95.37
SW982,CTRPv2,0.52,99.96
SW982,CTRPv2,1.0,92.85
SW982,CTRPv2,2.1,104.3
SW982,CTRPv2,4.2,100.4
SW982,CTRPv2,8.3,101.8
SW982,CTRPv2,17.0,100.1
SW982,CTRPv2,33.0,112.4
SW982,CTRPv2,66.0,112.8
