Dataset,Dose,Response
gCSI,0.001528,97.9224
gCSI,0.004583,102.177
gCSI,0.01375,101.238
gCSI,0.04125,101.882
gCSI,0.12375,102.661
gCSI,0.37125,100.948
gCSI,1.11111,82.6385
gCSI,3.33333,60.595
gCSI,10.0,15.3625
CTRPv2,0.001,105.1
CTRPv2,0.002,107.4
CTRPv2,0.0041,111.1
CTRPv2,0.0081,110.8
CTRPv2,0.016,108.0
CTRPv2,0.032,108.8
CTRPv2,0.065,109.3
CTRPv2,0.13,117.5
CTRPv2,0.26,117.5
CTRPv2,0.52,114.1
CTRPv2,1.0,114.6
CTRPv2,2.1,104.9
CTRPv2,4.2,68.74
CTRPv2,8.3,17.74
CTRPv2,17.0,5.703
CTRPv2,33.0,5.451
