Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.768
GDSC1000 rep 1,0.04,96.9301
GDSC1000 rep 1,0.08,117.114
GDSC1000 rep 1,0.16,112.161
GDSC1000 rep 1,0.32,103.3
GDSC1000 rep 1,0.64,105.433
GDSC1000 rep 1,1.28,110.363
GDSC1000 rep 1,2.56,104.199
GDSC1000 rep 1,5.12,82.0405
GDSC1000 rep 2,0.0195312,113.962
GDSC1000 rep 2,0.0390625,108.299
GDSC1000 rep 2,0.078125,114.182
GDSC1000 rep 2,0.15625,112.509
GDSC1000 rep 2,0.3125,109.921
GDSC1000 rep 2,0.625,108.662
GDSC1000 rep 2,1.25,101.012
GDSC1000 rep 2,2.5,96.3247
GDSC1000 rep 2,5.0,78.4849
CTRPv2,0.002,110.6
CTRPv2,0.0041,105.9
CTRPv2,0.0081,102.1
CTRPv2,0.016,102.1
CTRPv2,0.032,101.8
CTRPv2,0.065,106.3
CTRPv2,0.13,95.24
CTRPv2,0.26,99.52
CTRPv2,0.52,91.26
CTRPv2,1.0,95.8
CTRPv2,2.1,91.84
CTRPv2,4.2,83.78
CTRPv2,8.3,68.35
CTRPv2,17.0,57.81
CTRPv2,33.0,42.89
CTRPv2,66.0,34.45
