Dataset,Dose,Response
GDSC1000,0.004,101.205
GDSC1000,0.008,88.2396
GDSC1000,0.016,74.9007
GDSC1000,0.032,73.9397
GDSC1000,0.064,81.0453
GDSC1000,0.128,85.8935
GDSC1000,0.256,77.4999
GDSC1000,0.512,59.707
GDSC1000,1.024,44.9416
CTRPv2 rep 1,0.001,109.8
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,99.34
CTRPv2 rep 1,0.0081,23.16
CTRPv2 rep 1,0.032,24.67
CTRPv2 rep 1,0.065,22.12
CTRPv2 rep 1,0.13,22.31
CTRPv2 rep 1,0.26,19.14
CTRPv2 rep 1,0.52,20.71
CTRPv2 rep 1,1.0,20.84
CTRPv2 rep 1,2.1,21.85
CTRPv2 rep 1,4.2,23.09
CTRPv2 rep 1,8.3,21.36
CTRPv2 rep 1,17.0,15.5
CTRPv2 rep 1,33.0,14.57
CTRPv2 rep 2,0.001,131.6
CTRPv2 rep 2,0.002,99.66
CTRPv2 rep 2,0.0041,120.8
CTRPv2 rep 2,0.0081,97.98
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,101.2
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,97.56
CTRPv2 rep 2,0.26,161.1
CTRPv2 rep 2,0.52,80.15
CTRPv2 rep 2,1.0,91.32
CTRPv2 rep 2,2.1,70.69
CTRPv2 rep 2,4.2,67.54
CTRPv2 rep 2,8.3,66.85
CTRPv2 rep 2,17.0,81.88
CTRPv2 rep 2,33.0,80.09
