Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.001,106.594
CW-2,GDSC1000,0.002,99.8627
CW-2,GDSC1000,0.004,106.169
CW-2,GDSC1000,0.008,102.16
CW-2,GDSC1000,0.016,106.943
CW-2,GDSC1000,0.032,103.089
CW-2,GDSC1000,0.064,111.891
CW-2,GDSC1000,0.128,117.493
CW-2,GDSC1000,0.256,113.374
CCK-81,GDSC1000,0.001,87.576
CCK-81,GDSC1000,0.002,99.3778
CCK-81,GDSC1000,0.004,103.09
CCK-81,GDSC1000,0.008,101.479
CCK-81,GDSC1000,0.016,93.4012
CCK-81,GDSC1000,0.032,89.4208
CCK-81,GDSC1000,0.064,65.2668
CCK-81,GDSC1000,0.128,54.5106
CCK-81,GDSC1000,0.256,27.4933
HT-29,GDSC1000,0.001,95.9316
HT-29,GDSC1000,0.002,89.2081
HT-29,GDSC1000,0.004,101.211
HT-29,GDSC1000,0.008,108.329
HT-29,GDSC1000,0.016,85.55
HT-29,GDSC1000,0.032,73.7875
HT-29,GDSC1000,0.064,28.9402
HT-29,GDSC1000,0.128,9.78699
HT-29,GDSC1000,0.256,6.82017
RKO,GDSC1000,0.001,114.893
RKO,GDSC1000,0.002,110.062
RKO,GDSC1000,0.004,98.4508
RKO,GDSC1000,0.008,50.5197
RKO,GDSC1000,0.016,1.33066
RKO,GDSC1000,0.032,0.379977
RKO,GDSC1000,0.064,0.728449
RKO,GDSC1000,0.128,0.734835
RKO,GDSC1000,0.256,1.1146
CL-11,GDSC1000,0.001,107.309
CL-11,GDSC1000,0.002,107.075
CL-11,GDSC1000,0.004,108.779
CL-11,GDSC1000,0.008,108.391
CL-11,GDSC1000,0.016,111.073
CL-11,GDSC1000,0.032,104.02
CL-11,GDSC1000,0.064,97.3435
CL-11,GDSC1000,0.128,79.9108
CL-11,GDSC1000,0.256,78.8428
LS-411N,GDSC1000,0.001,104.453
LS-411N,GDSC1000,0.002,118.904
LS-411N,GDSC1000,0.004,104.421
LS-411N,GDSC1000,0.008,92.2846
LS-411N,GDSC1000,0.016,84.4291
LS-411N,GDSC1000,0.032,11.5766
LS-411N,GDSC1000,0.064,6.66412
LS-411N,GDSC1000,0.128,5.69397
LS-411N,GDSC1000,0.256,5.48054
COLO-678,GDSC1000,0.001,74.3211
COLO-678,GDSC1000,0.002,95.5432
COLO-678,GDSC1000,0.004,109.676
COLO-678,GDSC1000,0.008,105.615
COLO-678,GDSC1000,0.016,91.2572
COLO-678,GDSC1000,0.032,54.5695
COLO-678,GDSC1000,0.064,47.5929
COLO-678,GDSC1000,0.128,62.7313
COLO-678,GDSC1000,0.256,55.511
CaR-1,GDSC1000,0.001,100.023
CaR-1,GDSC1000,0.002,88.0707
CaR-1,GDSC1000,0.004,93.3497
CaR-1,GDSC1000,0.008,92.8471
CaR-1,GDSC1000,0.016,104.435
CaR-1,GDSC1000,0.032,87.4997
CaR-1,GDSC1000,0.064,93.2627
CaR-1,GDSC1000,0.128,66.5264
CaR-1,GDSC1000,0.256,6.31305
COLO-741,GDSC1000,0.001,91.7337
COLO-741,GDSC1000,0.002,82.6486
COLO-741,GDSC1000,0.004,97.8949
COLO-741,GDSC1000,0.008,94.2824
COLO-741,GDSC1000,0.016,97.519
COLO-741,GDSC1000,0.032,28.3501
COLO-741,GDSC1000,0.064,20.1643
COLO-741,GDSC1000,0.128,18.3449
COLO-741,GDSC1000,0.256,24.3969
GP5d,GDSC1000,0.001,98.8555
GP5d,GDSC1000,0.002,106.947
GP5d,GDSC1000,0.004,103.236
GP5d,GDSC1000,0.008,110.379
GP5d,GDSC1000,0.016,81.2126
GP5d,GDSC1000,0.032,43.3611
GP5d,GDSC1000,0.064,17.297
GP5d,GDSC1000,0.128,8.90402
GP5d,GDSC1000,0.256,3.91746
COLO-320-HSR,GDSC1000,0.001,102.753
COLO-320-HSR,GDSC1000,0.002,106.723
COLO-320-HSR,GDSC1000,0.004,97.3628
COLO-320-HSR,GDSC1000,0.008,100.847
COLO-320-HSR,GDSC1000,0.016,96.8547
COLO-320-HSR,GDSC1000,0.032,49.0767
COLO-320-HSR,GDSC1000,0.064,22.7436
COLO-320-HSR,GDSC1000,0.128,15.7512
COLO-320-HSR,GDSC1000,0.256,14.0432
LS-1034,GDSC1000,0.001,79.0824
LS-1034,GDSC1000,0.002,87.2843
LS-1034,GDSC1000,0.004,85.8055
LS-1034,GDSC1000,0.008,82.5628
LS-1034,GDSC1000,0.016,80.0629
LS-1034,GDSC1000,0.032,40.6828
LS-1034,GDSC1000,0.064,37.632
LS-1034,GDSC1000,0.128,30.6536
LS-1034,GDSC1000,0.256,33.4891
OUMS-23,GDSC1000,0.001,84.7821
OUMS-23,GDSC1000,0.002,131.147
OUMS-23,GDSC1000,0.004,107.589
OUMS-23,GDSC1000,0.008,86.0467
OUMS-23,GDSC1000,0.016,51.3155
OUMS-23,GDSC1000,0.032,19.2846
OUMS-23,GDSC1000,0.064,11.3058
OUMS-23,GDSC1000,0.128,12.4305
OUMS-23,GDSC1000,0.256,22.7838
LS-513,GDSC1000,0.001,100.073
LS-513,GDSC1000,0.002,101.953
LS-513,GDSC1000,0.004,111.83
LS-513,GDSC1000,0.008,107.935
LS-513,GDSC1000,0.016,98.9893
LS-513,GDSC1000,0.032,52.4709
LS-513,GDSC1000,0.064,57.687
LS-513,GDSC1000,0.128,12.5803
LS-513,GDSC1000,0.256,8.22335
HT-115,GDSC1000,0.001,107.418
HT-115,GDSC1000,0.002,105.643
HT-115,GDSC1000,0.004,102.152
HT-115,GDSC1000,0.008,102.124
HT-115,GDSC1000,0.016,106.467
HT-115,GDSC1000,0.032,100.699
HT-115,GDSC1000,0.064,104.03
HT-115,GDSC1000,0.128,99.0421
HT-115,GDSC1000,0.256,100.324
SK-CO-1,GDSC1000,0.001,72.8178
