Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,99.59
RH-41,CTRPv2,0.002,88.9
RH-41,CTRPv2,0.0041,98.38
RH-41,CTRPv2,0.0081,86.96
RH-41,CTRPv2,0.016,81.54
RH-41,CTRPv2,0.032,12.16
RH-41,CTRPv2,0.065,2.586
RH-41,CTRPv2,0.13,1.457
RH-41,CTRPv2,0.26,1.349
RH-41,CTRPv2,0.52,1.173
RH-41,CTRPv2,1.0,1.396
RH-41,CTRPv2,2.1,1.334
RH-41,CTRPv2,4.2,0.6121
RH-41,CTRPv2,8.3,0.6001
RH-41,CTRPv2,17.0,1.313
RH-41,CTRPv2,33.0,1.306
CAL-78,CTRPv2,0.001,93.78
CAL-78,CTRPv2,0.002,94.3
CAL-78,CTRPv2,0.0041,96.56
CAL-78,CTRPv2,0.0081,96.53
CAL-78,CTRPv2,0.016,92.66
CAL-78,CTRPv2,0.032,90.67
CAL-78,CTRPv2,0.065,93.38
CAL-78,CTRPv2,0.13,81.83
CAL-78,CTRPv2,0.26,88.21
CAL-78,CTRPv2,0.52,75.45
CAL-78,CTRPv2,1.0,60.08
CAL-78,CTRPv2,2.1,38.52
CAL-78,CTRPv2,4.2,23.21
CAL-78,CTRPv2,8.3,7.654
CAL-78,CTRPv2,17.0,8.186
CAL-78,CTRPv2,33.0,8.447
RH-18,CTRPv2,0.001,90.12
RH-18,CTRPv2,0.002,86.42
RH-18,CTRPv2,0.0041,8.078
RH-18,CTRPv2,0.0081,9.55
RH-18,CTRPv2,0.016,12.27
RH-18,CTRPv2,0.032,6.88
RH-18,CTRPv2,0.065,3.695
RH-18,CTRPv2,0.13,4.457
RH-18,CTRPv2,0.26,3.859
RH-18,CTRPv2,0.52,3.413
RH-18,CTRPv2,1.0,4.922
RH-18,CTRPv2,2.1,4.642
RH-18,CTRPv2,4.2,3.216
RH-18,CTRPv2,8.3,4.696
RH-18,CTRPv2,17.0,4.688
RH-18,CTRPv2,33.0,5.989
RH-30,CTRPv2,0.001,94.59
RH-30,CTRPv2,0.002,91.71
RH-30,CTRPv2,0.0041,9.842
RH-30,CTRPv2,0.016,89.0
RH-30,CTRPv2,0.032,12.89
RH-30,CTRPv2,0.065,2.214
RH-30,CTRPv2,0.13,1.634
RH-30,CTRPv2,0.26,0.9738
RH-30,CTRPv2,0.52,2.861
RH-30,CTRPv2,1.0,2.873
RH-30,CTRPv2,4.2,0.7977
RH-30,CTRPv2,8.3,1.383
RH-30,CTRPv2,17.0,2.706
RH-30,CTRPv2,33.0,2.493
RKN,CTRPv2,0.001,98.47
RKN,CTRPv2,0.002,69.11
RKN,CTRPv2,0.0041,9.322
RKN,CTRPv2,0.0081,5.931
RKN,CTRPv2,0.016,10.62
RKN,CTRPv2,0.032,7.025
RKN,CTRPv2,0.065,4.09
RKN,CTRPv2,0.13,4.747
RKN,CTRPv2,0.26,5.686
RKN,CTRPv2,0.52,4.996
RKN,CTRPv2,1.0,5.018
RKN,CTRPv2,2.1,4.857
RKN,CTRPv2,4.2,3.002
RKN,CTRPv2,8.3,2.856
RKN,CTRPv2,17.0,3.604
RKN,CTRPv2,33.0,4.117
RD,CTRPv2,0.001,101.3
RD,CTRPv2,0.002,103.4
RD,CTRPv2,0.0041,104.6
RD,CTRPv2,0.0081,102.4
RD,CTRPv2,0.016,100.0
RD,CTRPv2,0.032,92.88
RD,CTRPv2,0.065,86.32
RD,CTRPv2,0.13,82.16
RD,CTRPv2,0.26,13.8
RD,CTRPv2,0.52,11.65
RD,CTRPv2,1.0,9.557
RD,CTRPv2,2.1,4.413
RD,CTRPv2,4.2,9.125
RD,CTRPv2,17.0,7.503
SK-UT-1,CTRPv2,0.001,103.8
SK-UT-1,CTRPv2,0.002,102.9
SK-UT-1,CTRPv2,0.0041,102.3
SK-UT-1,CTRPv2,0.0081,103.8
SK-UT-1,CTRPv2,0.016,100.3
SK-UT-1,CTRPv2,0.032,100.5
SK-UT-1,CTRPv2,0.065,103.6
SK-UT-1,CTRPv2,0.13,103.9
SK-UT-1,CTRPv2,0.26,6.774
SK-UT-1,CTRPv2,0.52,6.443
SK-UT-1,CTRPv2,1.0,4.147
SK-UT-1,CTRPv2,2.1,4.022
SK-UT-1,CTRPv2,4.2,9.726
SK-UT-1,CTRPv2,17.0,7.38
TE 441.T,CTRPv2,0.001,99.69
TE 441.T,CTRPv2,0.002,105.0
TE 441.T,CTRPv2,0.0041,110.3
TE 441.T,CTRPv2,0.0081,120.0
TE 441.T,CTRPv2,0.016,110.5
TE 441.T,CTRPv2,0.032,97.85
TE 441.T,CTRPv2,0.065,90.83
TE 441.T,CTRPv2,0.13,74.08
TE 441.T,CTRPv2,0.26,20.31
TE 441.T,CTRPv2,0.52,24.46
TE 441.T,CTRPv2,1.0,9.081
TE 441.T,CTRPv2,2.1,1.836
TE 441.T,CTRPv2,4.2,1.448
TE 441.T,CTRPv2,8.3,1.945
TE 441.T,CTRPv2,17.0,1.587
TE 441.T,CTRPv2,33.0,2.209
G-402,CTRPv2,0.001,93.55
G-402,CTRPv2,0.002,94.74
G-402,CTRPv2,0.0041,94.66
G-402,CTRPv2,0.0081,94.57
G-402,CTRPv2,0.016,43.52
G-402,CTRPv2,0.032,14.01
G-402,CTRPv2,0.065,1.518
G-402,CTRPv2,0.13,1.298
G-402,CTRPv2,0.26,1.232
G-402,CTRPv2,0.52,1.306
G-402,CTRPv2,1.0,1.46
G-402,CTRPv2,2.1,1.345
G-402,CTRPv2,4.2,0.6561
G-402,CTRPv2,8.3,1.266
G-402,CTRPv2,17.0,1.412
G-402,CTRPv2,33.0,2.028
SK-LMS-1,CTRPv2,0.001,99.28
SK-LMS-1,CTRPv2,0.002,104.1
SK-LMS-1,CTRPv2,0.0041,102.2
SK-LMS-1,CTRPv2,0.0081,102.3
SK-LMS-1,CTRPv2,0.016,97.08
SK-LMS-1,CTRPv2,0.032,96.02
SK-LMS-1,CTRPv2,0.065,102.2
SK-LMS-1,CTRPv2,0.13,23.43
SK-LMS-1,CTRPv2,0.26,2.065
SK-LMS-1,CTRPv2,0.52,1.464
SK-LMS-1,CTRPv2,1.0,1.428
SK-LMS-1,CTRPv2,2.1,1.549
SK-LMS-1,CTRPv2,4.2,1.187
SK-LMS-1,CTRPv2,8.3,1.354
SK-LMS-1,CTRPv2,17.0,1.427
SK-LMS-1,CTRPv2,33.0,1.854
Hs 729,CTRPv2,0.001,92.15
Hs 729,CTRPv2,0.002,99.93
Hs 729,CTRPv2,0.0041,96.56
Hs 729,CTRPv2,0.0081,94.55
Hs 729,CTRPv2,0.016,95.49
Hs 729,CTRPv2,0.032,95.28
Hs 729,CTRPv2,0.065,53.18
Hs 729,CTRPv2,0.13,42.61
Hs 729,CTRPv2,0.26,4.594
Hs 729,CTRPv2,0.52,4.289
Hs 729,CTRPv2,1.0,4.306
Hs 729,CTRPv2,2.1,1.994
Hs 729,CTRPv2,4.2,1.167
Hs 729,CTRPv2,8.3,1.82
Hs 729,CTRPv2,17.0,1.827
Hs 729,CTRPv2,33.0,2.708
HT-1080,CTRPv2,0.001,101.7
HT-1080,CTRPv2,0.002,103.2
HT-1080,CTRPv2,0.0041,98.5
HT-1080,CTRPv2,0.0081,93.02
HT-1080,CTRPv2,0.016,31.16
HT-1080,CTRPv2,0.032,21.06
HT-1080,CTRPv2,0.065,3.609
HT-1080,CTRPv2,0.13,2.825
HT-1080,CTRPv2,0.26,1.138
HT-1080,CTRPv2,0.52,1.114
HT-1080,CTRPv2,1.0,1.835
HT-1080,CTRPv2,2.1,1.544
HT-1080,CTRPv2,4.2,0.6696
HT-1080,CTRPv2,8.3,1.203
HT-1080,CTRPv2,17.0,1.371
HT-1080,CTRPv2,33.0,1.904
TE 617.T,CTRPv2,0.001,105.7
TE 617.T,CTRPv2,0.002,110.2
TE 617.T,CTRPv2,0.0041,98.59
TE 617.T,CTRPv2,0.0081,98.99
TE 617.T,CTRPv2,0.016,105.9
TE 617.T,CTRPv2,0.032,107.8
TE 617.T,CTRPv2,0.065,85.49
TE 617.T,CTRPv2,0.13,88.41
TE 617.T,CTRPv2,0.26,46.13
TE 617.T,CTRPv2,0.52,47.05
TE 617.T,CTRPv2,1.0,41.47
TE 617.T,CTRPv2,2.1,13.0
TE 617.T,CTRPv2,4.2,3.31
TE 617.T,CTRPv2,8.3,4.278
TE 617.T,CTRPv2,17.0,2.833
TE 617.T,CTRPv2,33.0,3.264
G-401,CTRPv2,0.001,107.1
G-401,CTRPv2,0.002,109.1
G-401,CTRPv2,0.0041,106.5
G-401,CTRPv2,0.0081,98.0
G-401,CTRPv2,0.016,92.38
G-401,CTRPv2,0.032,77.31
G-401,CTRPv2,0.065,26.31
G-401,CTRPv2,0.13,18.73
G-401,CTRPv2,0.26,5.288
G-401,CTRPv2,0.52,3.841
G-401,CTRPv2,1.0,3.361
G-401,CTRPv2,2.1,2.018
G-401,CTRPv2,4.2,1.104
G-401,CTRPv2,8.3,1.571
G-401,CTRPv2,17.0,1.625
G-401,CTRPv2,33.0,2.267
GCT,CTRPv2,0.001,92.42
GCT,CTRPv2,0.002,103.4
GCT,CTRPv2,0.0041,87.47
GCT,CTRPv2,0.0081,85.04
GCT,CTRPv2,0.016,81.36
GCT,CTRPv2,0.032,15.0
GCT,CTRPv2,0.065,6.214
GCT,CTRPv2,0.13,2.881
GCT,CTRPv2,0.26,2.432
GCT,CTRPv2,0.52,3.767
GCT,CTRPv2,1.0,3.311
GCT,CTRPv2,2.1,2.547
GCT,CTRPv2,4.2,1.756
GCT,CTRPv2,8.3,4.209
GCT,CTRPv2,17.0,4.224
GCT,CTRPv2,33.0,4.568
KYM-1,CTRPv2,0.001,97.7
KYM-1,CTRPv2,0.002,98.59
KYM-1,CTRPv2,0.0041,98.56
KYM-1,CTRPv2,0.0081,95.2
KYM-1,CTRPv2,0.016,101.6
KYM-1,CTRPv2,0.032,94.43
KYM-1,CTRPv2,0.065,94.13
KYM-1,CTRPv2,0.13,93.75
KYM-1,CTRPv2,0.26,92.43
KYM-1,CTRPv2,0.52,88.09
