Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.015625,101.332
BICR 10,GDSC1000,0.03125,97.0049
BICR 10,GDSC1000,0.0625,95.8838
BICR 10,GDSC1000,0.125,93.2753
BICR 10,GDSC1000,0.25,94.7111
BICR 10,GDSC1000,0.5,95.8882
BICR 10,GDSC1000,1.0,97.4245
BICR 10,GDSC1000,2.0,68.7577
BICR 10,GDSC1000,4.0,80.0307
BICR 78,GDSC1000,0.015625,108.008
BICR 78,GDSC1000,0.03125,97.64
BICR 78,GDSC1000,0.0625,89.376
BICR 78,GDSC1000,0.125,115.923
BICR 78,GDSC1000,0.25,103.003
BICR 78,GDSC1000,0.5,94.3742
BICR 78,GDSC1000,1.0,63.776
BICR 78,GDSC1000,2.0,71.7348
BICR 78,GDSC1000,4.0,53.672
