Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,21.873,36.8,36,1.029,0.187
ECC12,CTRPv2,10.904,106,106,0.000,0.1
23132-87,CTRPv2,21.698,31.2,30.3,5.488,0.207
GSS,CTRPv2,24.642,24.2,24,2.235,0.237
SNU-620,CTRPv2,12.440,90.6,90.6,0.000,0.116
MKN45,CTRPv2,3.600,242,242,0.000,0.028
NUGC-4,CTRPv2,25.140,12.8,7.09,31.906,0.221
AGS,CTRPv2,9.435,96,63,40.734,0.08
KE-39,CTRPv2,13.593,74.2,71.1,7.932,0.126
SNU-719,CTRPv2,12.435,89.7,89.1,1.300,0.116
ECC10,CTRPv2,32.322,10.3,9.43,5.598,0.295
MKN74,CTRPv2,16.296,52.7,39.8,20.262,0.141
FU97,CTRPv2,23.560,23,21.8,9.775,0.224
NUGC-3,CTRPv2,23.309,27.7,27.3,2.664,0.224
MKN7,CTRPv2,21.957,29.5,28.4,6.875,0.209
MKN74,CTRPv2,15.982,56.4,53.4,8.757,0.148
SH-10-TC,CTRPv2,17.999,34.9,30.3,21.537,0.167
IM-95,CTRPv2,12.968,79.6,76.2,7.964,0.12
Hs 746T,CTRPv2,23.334,27.3,26.9,3.203,0.224
KATOIII,CTRPv2,13.396,84.8,84.8,0.000,0.117
SNU-16,CTRPv2,27.555,17.5,17.2,2.909,0.266
HuG1-N,CTRPv2,16.642,56.9,55.8,2.626,0.154
LMSU,CTRPv2,20.842,29.9,27.9,12.210,0.197
SNU-1,CTRPv2,25.547,21.6,21.2,3.114,0.246
KE-39,CTRPv2,23.131,28,27.6,2.984,0.222
SNU-216,CTRPv2,25.165,23.6,23.5,0.853,0.243
SNU-601,CTRPv2,48.394,28.8,28.1,4.881,0.463
HGC-27,CTRPv2,26.569,19.6,19.4,2.481,0.256
