Dataset,Dose,Response
GDSC1000,0.078125,116.562
GDSC1000,0.15625,105.847
GDSC1000,0.3125,110.258
GDSC1000,0.625,103.036
GDSC1000,1.25,102.823
GDSC1000,2.5,97.1176
GDSC1000,5.0,89.6217
GDSC1000,10.0,92.872
GDSC1000,20.0,72.5759
CTRPv2,0.002,108.2
CTRPv2,0.0041,110.1
CTRPv2,0.0081,96.21
CTRPv2,0.016,101.6
CTRPv2,0.032,111.1
CTRPv2,0.065,109.5
CTRPv2,0.13,95.41
CTRPv2,0.26,91.8
CTRPv2,0.52,93.22
CTRPv2,1.0,92.44
CTRPv2,2.1,87.15
CTRPv2,4.2,78.47
CTRPv2,8.3,66.39
CTRPv2,17.0,60.9
CTRPv2,33.0,47.25
CTRPv2,66.0,27.4
