Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,77.77
ALL-SIL,CTRPv2,0.0041,72.92
ALL-SIL,CTRPv2,0.0081,106.7
ALL-SIL,CTRPv2,0.016,108.9
ALL-SIL,CTRPv2,0.032,102.3
ALL-SIL,CTRPv2,0.065,101.9
ALL-SIL,CTRPv2,0.13,102.8
ALL-SIL,CTRPv2,0.26,101.6
ALL-SIL,CTRPv2,0.52,117.8
ALL-SIL,CTRPv2,1.0,117.0
ALL-SIL,CTRPv2,2.1,105.6
ALL-SIL,CTRPv2,4.2,113.8
ALL-SIL,CTRPv2,8.3,102.6
ALL-SIL,CTRPv2,17.0,106.7
ALL-SIL,CTRPv2,33.0,77.98
ALL-SIL,CTRPv2,66.0,11.26
WSU-DLCL2,CTRPv2,0.002,116.2
WSU-DLCL2,CTRPv2,0.0041,107.9
WSU-DLCL2,CTRPv2,0.0081,105.5
WSU-DLCL2,CTRPv2,0.016,109.5
WSU-DLCL2,CTRPv2,0.032,106.9
WSU-DLCL2,CTRPv2,0.065,100.8
WSU-DLCL2,CTRPv2,0.13,110.9
WSU-DLCL2,CTRPv2,0.26,101.8
WSU-DLCL2,CTRPv2,0.52,104.3
WSU-DLCL2,CTRPv2,1.0,104.8
WSU-DLCL2,CTRPv2,2.1,108.2
WSU-DLCL2,CTRPv2,4.2,108.9
WSU-DLCL2,CTRPv2,8.3,107.7
WSU-DLCL2,CTRPv2,33.0,105.3
WSU-DLCL2,CTRPv2,66.0,7.081
DEL,CTRPv2,0.002,102.8
DEL,CTRPv2,0.0041,107.4
DEL,CTRPv2,0.0081,102.0
DEL,CTRPv2,0.016,97.26
DEL,CTRPv2,0.032,102.2
DEL,CTRPv2,0.065,103.9
DEL,CTRPv2,0.13,96.2
DEL,CTRPv2,0.26,100.6
DEL,CTRPv2,0.52,92.87
DEL,CTRPv2,1.0,96.86
DEL,CTRPv2,2.1,101.3
DEL,CTRPv2,4.2,100.5
DEL,CTRPv2,8.3,98.08
DEL,CTRPv2,17.0,96.83
DEL,CTRPv2,33.0,89.34
DEL,CTRPv2,66.0,4.451
EM-2,CTRPv2,0.002,92.26
EM-2,CTRPv2,0.0041,88.29
EM-2,CTRPv2,0.0081,99.63
EM-2,CTRPv2,0.016,91.48
EM-2,CTRPv2,0.032,90.4
EM-2,CTRPv2,0.065,91.27
EM-2,CTRPv2,0.13,85.8
EM-2,CTRPv2,0.26,93.91
EM-2,CTRPv2,0.52,95.64
EM-2,CTRPv2,1.0,91.47
EM-2,CTRPv2,2.1,120.8
EM-2,CTRPv2,4.2,112.7
EM-2,CTRPv2,8.3,91.86
EM-2,CTRPv2,17.0,91.38
EM-2,CTRPv2,66.0,2.303
JURL-MK1,CTRPv2,0.002,98.43
JURL-MK1,CTRPv2,0.0041,94.01
JURL-MK1,CTRPv2,0.0081,102.4
JURL-MK1,CTRPv2,0.016,90.68
JURL-MK1,CTRPv2,0.032,91.57
JURL-MK1,CTRPv2,0.065,95.98
JURL-MK1,CTRPv2,0.13,88.67
JURL-MK1,CTRPv2,0.26,91.68
JURL-MK1,CTRPv2,0.52,99.79
JURL-MK1,CTRPv2,1.0,93.41
JURL-MK1,CTRPv2,2.1,123.2
JURL-MK1,CTRPv2,4.2,112.5
JURL-MK1,CTRPv2,8.3,87.81
JURL-MK1,CTRPv2,17.0,88.93
JURL-MK1,CTRPv2,66.0,29.35
P12-ICHIKAWA,CTRPv2,0.002,102.6
P12-ICHIKAWA,CTRPv2,0.0041,94.18
P12-ICHIKAWA,CTRPv2,0.0081,107.3
P12-ICHIKAWA,CTRPv2,0.016,101.4
P12-ICHIKAWA,CTRPv2,0.032,98.06
P12-ICHIKAWA,CTRPv2,0.065,102.8
P12-ICHIKAWA,CTRPv2,0.13,104.2
P12-ICHIKAWA,CTRPv2,0.26,99.53
P12-ICHIKAWA,CTRPv2,0.52,101.4
P12-ICHIKAWA,CTRPv2,1.0,101.8
P12-ICHIKAWA,CTRPv2,2.1,118.8
P12-ICHIKAWA,CTRPv2,4.2,111.3
P12-ICHIKAWA,CTRPv2,8.3,79.67
P12-ICHIKAWA,CTRPv2,17.0,81.26
P12-ICHIKAWA,CTRPv2,33.0,82.84
P12-ICHIKAWA,CTRPv2,66.0,8.828
KE-37,CTRPv2,0.002,108.3
KE-37,CTRPv2,0.0041,104.1
KE-37,CTRPv2,0.0081,125.1
KE-37,CTRPv2,0.016,102.8
KE-37,CTRPv2,0.032,108.2
KE-37,CTRPv2,0.065,100.6
KE-37,CTRPv2,0.13,101.4
KE-37,CTRPv2,0.26,106.4
KE-37,CTRPv2,0.52,120.5
KE-37,CTRPv2,1.0,95.54
KE-37,CTRPv2,2.1,136.4
KE-37,CTRPv2,4.2,137.1
KE-37,CTRPv2,8.3,103.9
KE-37,CTRPv2,17.0,105.2
KE-37,CTRPv2,33.0,107.5
KE-37,CTRPv2,66.0,2.961
KMS-21BM,CTRPv2,0.002,98.35
KMS-21BM,CTRPv2,0.0041,99.28
KMS-21BM,CTRPv2,0.0081,100.4
KMS-21BM,CTRPv2,0.016,99.18
KMS-21BM,CTRPv2,0.032,91.03
KMS-21BM,CTRPv2,0.065,96.68
KMS-21BM,CTRPv2,0.13,84.64
KMS-21BM,CTRPv2,0.26,93.74
KMS-21BM,CTRPv2,0.52,94.38
KMS-21BM,CTRPv2,1.0,86.17
KMS-21BM,CTRPv2,2.1,108.1
KMS-21BM,CTRPv2,4.2,92.06
KMS-21BM,CTRPv2,8.3,44.58
KMS-21BM,CTRPv2,17.0,50.15
KMS-21BM,CTRPv2,33.0,27.86
KMS-21BM,CTRPv2,66.0,9.934
MOLM-13,CTRPv2,0.002,91.49
MOLM-13,CTRPv2,0.0041,95.96
MOLM-13,CTRPv2,0.0081,90.43
MOLM-13,CTRPv2,0.016,90.17
MOLM-13,CTRPv2,0.032,95.5
MOLM-13,CTRPv2,0.065,90.66
MOLM-13,CTRPv2,0.13,91.47
MOLM-13,CTRPv2,0.26,97.83
MOLM-13,CTRPv2,0.52,91.98
MOLM-13,CTRPv2,1.0,91.12
MOLM-13,CTRPv2,2.1,102.1
MOLM-13,CTRPv2,4.2,99.17
MOLM-13,CTRPv2,8.3,83.88
MOLM-13,CTRPv2,17.0,81.25
MOLM-13,CTRPv2,33.0,78.64
MOLM-13,CTRPv2,66.0,19.71
CML-T1,CTRPv2,0.002,89.56
CML-T1,CTRPv2,0.0041,94.37
CML-T1,CTRPv2,0.0081,91.43
CML-T1,CTRPv2,0.016,94.19
CML-T1,CTRPv2,0.032,94.19
CML-T1,CTRPv2,0.065,94.93
CML-T1,CTRPv2,0.13,98.26
CML-T1,CTRPv2,0.26,92.1
CML-T1,CTRPv2,0.52,96.8
CML-T1,CTRPv2,1.0,91.31
CML-T1,CTRPv2,2.1,94.13
CML-T1,CTRPv2,4.2,89.95
CML-T1,CTRPv2,8.3,89.15
CML-T1,CTRPv2,17.0,82.05
CML-T1,CTRPv2,33.0,65.82
CML-T1,CTRPv2,66.0,4.722
HT,CTRPv2,0.002,101.2
HT,CTRPv2,0.0041,101.0
HT,CTRPv2,0.0081,98.14
HT,CTRPv2,0.016,95.44
HT,CTRPv2,0.032,101.6
HT,CTRPv2,0.065,104.3
HT,CTRPv2,0.13,101.1
HT,CTRPv2,0.26,100.4
HT,CTRPv2,0.52,94.72
HT,CTRPv2,1.0,99.5
HT,CTRPv2,2.1,97.71
HT,CTRPv2,4.2,97.78
HT,CTRPv2,8.3,84.43
HT,CTRPv2,17.0,89.66
HT,CTRPv2,33.0,85.53
HT,CTRPv2,66.0,3.126
NCO2,CTRPv2,0.002,101.1
NCO2,CTRPv2,0.0041,103.1
NCO2,CTRPv2,0.0081,92.6
NCO2,CTRPv2,0.016,97.34
NCO2,CTRPv2,0.032,92.6
NCO2,CTRPv2,0.065,92.71
NCO2,CTRPv2,0.13,95.75
NCO2,CTRPv2,0.26,82.47
NCO2,CTRPv2,0.52,88.69
NCO2,CTRPv2,1.0,68.29
NCO2,CTRPv2,2.1,95.04
NCO2,CTRPv2,4.2,93.34
NCO2,CTRPv2,8.3,67.68
NCO2,CTRPv2,17.0,61.8
NCO2,CTRPv2,33.0,38.78
NCO2,CTRPv2,66.0,2.624
P31-FUJ,CTRPv2,0.002,92.7
P31-FUJ,CTRPv2,0.0041,95.12
P31-FUJ,CTRPv2,0.0081,90.03
P31-FUJ,CTRPv2,0.016,93.43
P31-FUJ,CTRPv2,0.032,94.87
P31-FUJ,CTRPv2,0.065,94.33
P31-FUJ,CTRPv2,0.13,91.27
P31-FUJ,CTRPv2,0.26,89.06
P31-FUJ,CTRPv2,0.52,86.82
P31-FUJ,CTRPv2,1.0,82.93
P31-FUJ,CTRPv2,2.1,88.89
P31-FUJ,CTRPv2,4.2,91.85
P31-FUJ,CTRPv2,8.3,82.82
P31-FUJ,CTRPv2,17.0,82.0
P31-FUJ,CTRPv2,33.0,78.2
P31-FUJ,CTRPv2,66.0,9.931
PEER,CTRPv2,0.002,88.94
PEER,CTRPv2,0.0041,87.45
PEER,CTRPv2,0.0081,88.79
PEER,CTRPv2,0.016,93.0
PEER,CTRPv2,0.032,93.13
PEER,CTRPv2,0.065,86.71
PEER,CTRPv2,0.13,90.54
PEER,CTRPv2,0.26,87.63
PEER,CTRPv2,0.52,86.71
PEER,CTRPv2,1.0,91.05
PEER,CTRPv2,2.1,85.25
PEER,CTRPv2,4.2,80.59
PEER,CTRPv2,8.3,62.17
PEER,CTRPv2,17.0,46.48
PEER,CTRPv2,33.0,39.16
PEER,CTRPv2,66.0,2.862
RPMI-8402,CTRPv2,0.002,90.97
RPMI-8402,CTRPv2,0.0041,89.8
RPMI-8402,CTRPv2,0.0081,92.37
RPMI-8402,CTRPv2,0.016,91.48
RPMI-8402,CTRPv2,0.032,92.26
RPMI-8402,CTRPv2,0.065,94.43
RPMI-8402,CTRPv2,0.13,88.48
RPMI-8402,CTRPv2,0.26,86.63
RPMI-8402,CTRPv2,0.52,92.63
RPMI-8402,CTRPv2,1.0,87.86
RPMI-8402,CTRPv2,2.1,87.78
RPMI-8402,CTRPv2,4.2,87.74
RPMI-8402,CTRPv2,8.3,64.33
RPMI-8402,CTRPv2,17.0,67.86
RPMI-8402,CTRPv2,33.0,55.14
RPMI-8402,CTRPv2,66.0,3.664
SU-DHL-1,CTRPv2,0.002,95.33
SU-DHL-1,CTRPv2,0.0041,93.08
SU-DHL-1,CTRPv2,0.0081,93.71
SU-DHL-1,CTRPv2,0.016,97.17
SU-DHL-1,CTRPv2,0.032,97.45
SU-DHL-1,CTRPv2,0.065,98.69
SU-DHL-1,CTRPv2,0.13,95.99
SU-DHL-1,CTRPv2,0.26,99.5
SU-DHL-1,CTRPv2,0.52,91.89
SU-DHL-1,CTRPv2,1.0,91.93
SU-DHL-1,CTRPv2,2.1,98.14
SU-DHL-1,CTRPv2,4.2,96.34
SU-DHL-1,CTRPv2,8.3,80.64
SU-DHL-1,CTRPv2,17.0,82.16
SU-DHL-1,CTRPv2,33.0,71.14
SU-DHL-1,CTRPv2,66.0,2.992
EHEB,CTRPv2,0.002,95.87
EHEB,CTRPv2,0.0041,100.9
EHEB,CTRPv2,0.0081,101.0
EHEB,CTRPv2,0.016,103.4
EHEB,CTRPv2,0.032,112.9
EHEB,CTRPv2,0.065,109.3
EHEB,CTRPv2,0.13,100.5
EHEB,CTRPv2,0.26,106.2
EHEB,CTRPv2,0.52,99.94
EHEB,CTRPv2,1.0,95.44
EHEB,CTRPv2,2.1,87.38
EHEB,CTRPv2,4.2,89.04
EHEB,CTRPv2,8.3,90.39
EHEB,CTRPv2,17.0,83.26
EHEB,CTRPv2,33.0,76.03
EHEB,CTRPv2,66.0,44.33
Ki-JK,CTRPv2,0.002,95.62
Ki-JK,CTRPv2,0.0041,87.92
Ki-JK,CTRPv2,0.0081,97.75
Ki-JK,CTRPv2,0.016,105.7
Ki-JK,CTRPv2,0.032,90.75
Ki-JK,CTRPv2,0.065,99.02
Ki-JK,CTRPv2,0.13,95.32
Ki-JK,CTRPv2,0.26,110.4
Ki-JK,CTRPv2,0.52,97.15
Ki-JK,CTRPv2,1.0,94.98
Ki-JK,CTRPv2,2.1,98.56
Ki-JK,CTRPv2,4.2,100.8
Ki-JK,CTRPv2,8.3,54.64
Ki-JK,CTRPv2,17.0,63.64
Ki-JK,CTRPv2,33.0,43.63
Ki-JK,CTRPv2,66.0,7.802
KMM-1,CTRPv2,0.002,97.9
KMM-1,CTRPv2,0.0041,109.2
KMM-1,CTRPv2,0.0081,82.64
KMM-1,CTRPv2,0.016,101.8
KMM-1,CTRPv2,0.032,84.81
KMM-1,CTRPv2,0.065,110.1
KMM-1,CTRPv2,0.13,98.78
KMM-1,CTRPv2,0.26,112.2
KMM-1,CTRPv2,0.52,85.11
KMM-1,CTRPv2,1.0,89.38
KMM-1,CTRPv2,2.1,93.09
KMM-1,CTRPv2,4.2,89.95
KMM-1,CTRPv2,8.3,115.5
KMM-1,CTRPv2,17.0,103.8
KMM-1,CTRPv2,33.0,102.0
KMM-1,CTRPv2,66.0,60.17
KHM-1B,CTRPv2,0.002,96.39
KHM-1B,CTRPv2,0.0041,97.34
KHM-1B,CTRPv2,0.0081,100.3
KHM-1B,CTRPv2,0.016,96.05
KHM-1B,CTRPv2,0.032,92.26
KHM-1B,CTRPv2,0.065,100.7
KHM-1B,CTRPv2,0.13,93.71
KHM-1B,CTRPv2,0.26,92.13
KHM-1B,CTRPv2,0.52,95.24
KHM-1B,CTRPv2,1.0,88.75
KHM-1B,CTRPv2,2.1,89.76
KHM-1B,CTRPv2,4.2,90.17
KHM-1B,CTRPv2,8.3,68.59
KHM-1B,CTRPv2,17.0,70.36
KHM-1B,CTRPv2,33.0,58.84
KHM-1B,CTRPv2,66.0,5.814
JVM-3,CTRPv2,0.002,89.39
JVM-3,CTRPv2,0.0041,95.83
JVM-3,CTRPv2,0.0081,90.35
JVM-3,CTRPv2,0.016,95.59
JVM-3,CTRPv2,0.032,108.1
JVM-3,CTRPv2,0.065,86.66
JVM-3,CTRPv2,0.13,93.13
JVM-3,CTRPv2,0.26,101.5
JVM-3,CTRPv2,0.52,95.83
JVM-3,CTRPv2,1.0,98.42
JVM-3,CTRPv2,2.1,96.97
JVM-3,CTRPv2,4.2,103.5
JVM-3,CTRPv2,8.3,93.21
JVM-3,CTRPv2,17.0,102.9
JVM-3,CTRPv2,33.0,75.13
JVM-3,CTRPv2,66.0,26.9
KE-97,CTRPv2,0.002,92.86
KE-97,CTRPv2,0.0041,96.41
KE-97,CTRPv2,0.0081,95.26
KE-97,CTRPv2,0.016,89.1
KE-97,CTRPv2,0.032,93.82
KE-97,CTRPv2,0.065,90.78
KE-97,CTRPv2,0.13,92.33
KE-97,CTRPv2,0.26,90.74
KE-97,CTRPv2,0.52,87.21
KE-97,CTRPv2,1.0,91.38
KE-97,CTRPv2,2.1,93.0
KE-97,CTRPv2,4.2,99.51
KE-97,CTRPv2,8.3,93.09
KE-97,CTRPv2,17.0,89.63
KE-97,CTRPv2,33.0,83.47
KE-97,CTRPv2,66.0,17.04
KU812,CTRPv2,0.002,83.93
KU812,CTRPv2,0.0041,84.79
KU812,CTRPv2,0.0081,97.01
KU812,CTRPv2,0.016,94.94
KU812,CTRPv2,0.032,94.27
KU812,CTRPv2,0.065,89.95
KU812,CTRPv2,0.13,93.38
KU812,CTRPv2,0.26,88.54
KU812,CTRPv2,0.52,87.44
KU812,CTRPv2,1.0,91.4
KU812,CTRPv2,2.1,87.06
KU812,CTRPv2,4.2,74.98
KU812,CTRPv2,8.3,44.98
KU812,CTRPv2,17.0,62.52
KU812,CTRPv2,33.0,36.52
KU812,CTRPv2,66.0,3.721
NALM-6,CTRPv2,0.002,82.21
NALM-6,CTRPv2,0.0041,85.96
NALM-6,CTRPv2,0.0081,82.52
NALM-6,CTRPv2,0.016,85.95
NALM-6,CTRPv2,0.032,85.62
NALM-6,CTRPv2,0.065,88.81
NALM-6,CTRPv2,0.13,82.87
NALM-6,CTRPv2,0.26,86.5
NALM-6,CTRPv2,0.52,83.21
NALM-6,CTRPv2,1.0,82.26
NALM-6,CTRPv2,2.1,91.72
NALM-6,CTRPv2,4.2,81.82
NALM-6,CTRPv2,8.3,62.94
NALM-6,CTRPv2,17.0,62.21
NALM-6,CTRPv2,33.0,50.61
NALM-6,CTRPv2,66.0,5.166
HEL,CTRPv2,0.002,89.78
HEL,CTRPv2,0.0041,90.67
HEL,CTRPv2,0.0081,88.42
HEL,CTRPv2,0.016,87.54
HEL,CTRPv2,0.032,90.13
HEL,CTRPv2,0.065,91.22
HEL,CTRPv2,0.13,89.12
HEL,CTRPv2,0.26,89.43
HEL,CTRPv2,0.52,86.19
HEL,CTRPv2,1.0,88.77
HEL,CTRPv2,2.1,89.54
HEL,CTRPv2,4.2,91.09
HEL,CTRPv2,8.3,89.76
HEL,CTRPv2,17.0,89.38
HEL,CTRPv2,33.0,87.8
JURKAT,CTRPv2,0.002,98.13
JURKAT,CTRPv2,0.0041,94.78
JURKAT,CTRPv2,0.0081,96.38
JURKAT,CTRPv2,0.016,96.22
JURKAT,CTRPv2,0.032,97.61
JURKAT,CTRPv2,0.065,93.52
JURKAT,CTRPv2,0.13,95.09
JURKAT,CTRPv2,0.26,95.91
JURKAT,CTRPv2,0.52,91.79
JURKAT,CTRPv2,1.0,95.16
JURKAT,CTRPv2,2.1,98.3
JURKAT,CTRPv2,4.2,92.18
JURKAT,CTRPv2,8.3,45.31
JURKAT,CTRPv2,17.0,54.96
JURKAT,CTRPv2,33.0,31.74
JVM-2,CTRPv2,0.002,121.6
JVM-2,CTRPv2,0.0041,131.3
JVM-2,CTRPv2,0.0081,104.0
JVM-2,CTRPv2,0.016,107.5
JVM-2,CTRPv2,0.032,100.6
JVM-2,CTRPv2,0.065,92.71
JVM-2,CTRPv2,0.13,100.7
JVM-2,CTRPv2,0.26,146.5
JVM-2,CTRPv2,0.52,129.2
JVM-2,CTRPv2,1.0,141.1
JVM-2,CTRPv2,2.1,103.8
JVM-2,CTRPv2,4.2,134.7
JVM-2,CTRPv2,8.3,111.9
JVM-2,CTRPv2,17.0,134.4
JVM-2,CTRPv2,33.0,120.7
KCL-22,CTRPv2,0.002,92.31
KCL-22,CTRPv2,0.0041,93.91
KCL-22,CTRPv2,0.0081,90.73
KCL-22,CTRPv2,0.016,96.06
KCL-22,CTRPv2,0.032,95.99
KCL-22,CTRPv2,0.065,97.23
KCL-22,CTRPv2,0.13,94.59
KCL-22,CTRPv2,0.26,94.67
KCL-22,CTRPv2,0.52,90.71
KCL-22,CTRPv2,1.0,87.91
KCL-22,CTRPv2,2.1,78.82
KCL-22,CTRPv2,4.2,84.32
KCL-22,CTRPv2,8.3,78.51
KCL-22,CTRPv2,17.0,77.58
KCL-22,CTRPv2,33.0,78.0
KCL-22,CTRPv2,66.0,35.85
KM-H2,CTRPv2,0.002,95.29
KM-H2,CTRPv2,0.0041,96.83
KM-H2,CTRPv2,0.0081,86.32
KM-H2,CTRPv2,0.016,85.11
KM-H2,CTRPv2,0.032,92.67
KM-H2,CTRPv2,0.065,95.79
KM-H2,CTRPv2,0.13,90.73
KM-H2,CTRPv2,0.26,89.81
KM-H2,CTRPv2,0.52,90.16
KM-H2,CTRPv2,1.0,90.77
KM-H2,CTRPv2,2.1,87.66
KM-H2,CTRPv2,4.2,88.63
KM-H2,CTRPv2,8.3,61.32
KM-H2,CTRPv2,17.0,66.66
KM-H2,CTRPv2,33.0,65.62
LAMA-84,CTRPv2,0.002,87.37
LAMA-84,CTRPv2,0.0041,85.68
LAMA-84,CTRPv2,0.0081,77.16
LAMA-84,CTRPv2,0.016,87.34
LAMA-84,CTRPv2,0.032,91.57
LAMA-84,CTRPv2,0.065,95.91
LAMA-84,CTRPv2,0.13,89.1
LAMA-84,CTRPv2,0.26,87.39
LAMA-84,CTRPv2,0.52,82.11
LAMA-84,CTRPv2,1.0,79.27
LAMA-84,CTRPv2,2.1,86.28
LAMA-84,CTRPv2,4.2,83.59
LAMA-84,CTRPv2,8.3,81.95
LAMA-84,CTRPv2,17.0,72.83
LAMA-84,CTRPv2,33.0,74.72
KMS-26,CTRPv2,0.002,110.1
KMS-26,CTRPv2,0.0041,107.9
KMS-26,CTRPv2,0.0081,109.2
KMS-26,CTRPv2,0.016,111.9
KMS-26,CTRPv2,0.032,108.6
KMS-26,CTRPv2,0.065,107.1
KMS-26,CTRPv2,0.13,115.1
KMS-26,CTRPv2,0.26,103.4
KMS-26,CTRPv2,0.52,113.8
KMS-26,CTRPv2,1.0,120.4
KMS-26,CTRPv2,2.1,109.3
KMS-26,CTRPv2,4.2,119.6
KMS-26,CTRPv2,8.3,104.8
KMS-26,CTRPv2,17.0,99.09
KMS-26,CTRPv2,33.0,77.58
KMS-26,CTRPv2,66.0,12.15
KMS-27,CTRPv2,0.002,98.28
KMS-27,CTRPv2,0.0041,99.06
KMS-27,CTRPv2,0.0081,97.1
KMS-27,CTRPv2,0.016,98.37
KMS-27,CTRPv2,0.032,100.8
KMS-27,CTRPv2,0.065,93.27
KMS-27,CTRPv2,0.13,102.8
KMS-27,CTRPv2,0.26,98.25
KMS-27,CTRPv2,0.52,100.3
KMS-27,CTRPv2,1.0,97.37
KMS-27,CTRPv2,2.1,89.2
KMS-27,CTRPv2,4.2,96.36
KMS-27,CTRPv2,8.3,94.22
KMS-27,CTRPv2,17.0,91.26
KMS-27,CTRPv2,33.0,90.33
KMS-27,CTRPv2,66.0,4.68
HDLM-2,CTRPv2,0.002,98.02
HDLM-2,CTRPv2,0.0041,94.95
HDLM-2,CTRPv2,0.0081,91.92
HDLM-2,CTRPv2,0.016,94.09
HDLM-2,CTRPv2,0.032,110.0
HDLM-2,CTRPv2,0.065,104.8
HDLM-2,CTRPv2,0.13,83.25
HDLM-2,CTRPv2,0.26,96.22
HDLM-2,CTRPv2,0.52,101.2
HDLM-2,CTRPv2,1.0,94.25
HDLM-2,CTRPv2,2.1,97.43
HDLM-2,CTRPv2,4.2,84.16
HDLM-2,CTRPv2,8.3,77.76
HDLM-2,CTRPv2,17.0,72.99
HDLM-2,CTRPv2,33.0,61.96
HDLM-2,CTRPv2,66.0,12.46
MV-4-11,CTRPv2,0.002,95.56
MV-4-11,CTRPv2,0.0041,95.96
MV-4-11,CTRPv2,0.0081,98.25
MV-4-11,CTRPv2,0.016,92.17
MV-4-11,CTRPv2,0.032,106.7
MV-4-11,CTRPv2,0.065,100.6
MV-4-11,CTRPv2,0.13,98.65
MV-4-11,CTRPv2,0.26,99.11
MV-4-11,CTRPv2,0.52,93.63
MV-4-11,CTRPv2,1.0,95.14
MV-4-11,CTRPv2,2.1,97.81
MV-4-11,CTRPv2,4.2,98.28
MV-4-11,CTRPv2,8.3,60.53
MV-4-11,CTRPv2,17.0,64.31
MV-4-11,CTRPv2,33.0,27.3
MV-4-11,CTRPv2,66.0,7.694
NCI-H929,CTRPv2,0.002,103.0
NCI-H929,CTRPv2,0.0041,99.4
NCI-H929,CTRPv2,0.0081,103.4
NCI-H929,CTRPv2,0.016,108.0
NCI-H929,CTRPv2,0.032,110.7
NCI-H929,CTRPv2,0.065,103.1
NCI-H929,CTRPv2,0.13,105.6
NCI-H929,CTRPv2,0.26,108.3
NCI-H929,CTRPv2,0.52,99.47
NCI-H929,CTRPv2,1.0,96.43
NCI-H929,CTRPv2,2.1,109.3
NCI-H929,CTRPv2,4.2,95.27
NCI-H929,CTRPv2,8.3,97.78
NCI-H929,CTRPv2,17.0,102.2
NCI-H929,CTRPv2,33.0,97.85
NCI-H929,CTRPv2,66.0,7.389
PF-382,CTRPv2,0.002,96.0
PF-382,CTRPv2,0.0041,97.42
PF-382,CTRPv2,0.0081,99.53
PF-382,CTRPv2,0.016,101.9
PF-382,CTRPv2,0.032,99.41
PF-382,CTRPv2,0.065,101.5
PF-382,CTRPv2,0.13,95.37
PF-382,CTRPv2,0.26,97.97
PF-382,CTRPv2,0.52,88.13
PF-382,CTRPv2,1.0,92.75
PF-382,CTRPv2,2.1,99.24
PF-382,CTRPv2,4.2,91.72
PF-382,CTRPv2,8.3,65.93
PF-382,CTRPv2,17.0,74.4
PF-382,CTRPv2,33.0,45.45
PF-382,CTRPv2,66.0,12.04
ML-1,CTRPv2,0.002,94.24
ML-1,CTRPv2,0.0041,103.3
ML-1,CTRPv2,0.0081,91.92
ML-1,CTRPv2,0.016,96.92
ML-1,CTRPv2,0.032,103.3
ML-1,CTRPv2,0.065,98.69
ML-1,CTRPv2,0.13,103.1
ML-1,CTRPv2,0.26,98.09
ML-1,CTRPv2,0.52,95.07
ML-1,CTRPv2,1.0,96.68
ML-1,CTRPv2,2.1,104.0
ML-1,CTRPv2,4.2,100.9
ML-1,CTRPv2,8.3,101.6
ML-1,CTRPv2,17.0,95.15
ML-1,CTRPv2,33.0,104.8
ML-1,CTRPv2,66.0,70.75
RS4;11,CTRPv2,0.002,89.47
RS4;11,CTRPv2,0.0041,88.92
RS4;11,CTRPv2,0.0081,90.34
RS4;11,CTRPv2,0.016,86.05
RS4;11,CTRPv2,0.032,90.09
RS4;11,CTRPv2,0.065,95.01
RS4;11,CTRPv2,0.13,84.1
RS4;11,CTRPv2,0.26,90.85
RS4;11,CTRPv2,0.52,81.79
RS4;11,CTRPv2,1.0,87.53
RS4;11,CTRPv2,2.1,82.74
RS4;11,CTRPv2,4.2,86.2
RS4;11,CTRPv2,8.3,66.59
RS4;11,CTRPv2,17.0,71.63
RS4;11,CTRPv2,33.0,64.79
SK-MM-2,CTRPv2,0.002,76.36
SK-MM-2,CTRPv2,0.0041,84.49
SK-MM-2,CTRPv2,0.0081,91.34
SK-MM-2,CTRPv2,0.016,85.7
SK-MM-2,CTRPv2,0.032,92.59
SK-MM-2,CTRPv2,0.065,92.79
SK-MM-2,CTRPv2,0.13,72.17
SK-MM-2,CTRPv2,0.26,119.7
SK-MM-2,CTRPv2,0.52,79.61
SK-MM-2,CTRPv2,1.0,77.7
SK-MM-2,CTRPv2,2.1,66.43
SK-MM-2,CTRPv2,4.2,72.61
SK-MM-2,CTRPv2,8.3,49.81
SK-MM-2,CTRPv2,17.0,60.44
SK-MM-2,CTRPv2,33.0,54.38
SK-MM-2,CTRPv2,66.0,11.23
HPB-ALL,CTRPv2,0.002,94.04
HPB-ALL,CTRPv2,0.0081,91.37
HPB-ALL,CTRPv2,0.032,90.74
HPB-ALL,CTRPv2,0.065,98.2
HPB-ALL,CTRPv2,0.13,91.92
HPB-ALL,CTRPv2,0.26,91.61
HPB-ALL,CTRPv2,1.0,88.48
HPB-ALL,CTRPv2,4.2,96.06
HPB-ALL,CTRPv2,8.3,83.75
HPB-ALL,CTRPv2,17.0,79.6
HPB-ALL,CTRPv2,33.0,80.06
HPB-ALL,CTRPv2,66.0,8.529
KMS-18,CTRPv2,0.002,86.77
KMS-18,CTRPv2,0.0081,83.7
KMS-18,CTRPv2,0.032,91.02
KMS-18,CTRPv2,0.065,89.21
KMS-18,CTRPv2,0.13,100.1
KMS-18,CTRPv2,0.26,93.39
KMS-18,CTRPv2,1.0,91.21
KMS-18,CTRPv2,4.2,101.7
KMS-18,CTRPv2,8.3,73.56
KMS-18,CTRPv2,17.0,91.87
KMS-18,CTRPv2,33.0,82.4
KMS-18,CTRPv2,66.0,17.63
KMS-12-BM,CTRPv2,0.002,82.95
KMS-12-BM,CTRPv2,0.0081,93.31
KMS-12-BM,CTRPv2,0.032,87.94
KMS-12-BM,CTRPv2,0.065,83.57
KMS-12-BM,CTRPv2,0.13,91.62
KMS-12-BM,CTRPv2,0.26,86.06
KMS-12-BM,CTRPv2,1.0,87.29
KMS-12-BM,CTRPv2,4.2,93.88
KMS-12-BM,CTRPv2,8.3,70.76
