Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,90.8
CCLE,0.025,94.7
CCLE,0.08,98.3
CCLE,0.25,103.6
CCLE,0.8,103.87
CCLE,2.53,97.9
CCLE,8.0,85.0
GDSC1000 rep 1,0.0390625,80.0888
GDSC1000 rep 1,0.15625,70.0017
GDSC1000 rep 1,0.625,64.1807
GDSC1000 rep 1,2.5,71.8695
GDSC1000 rep 1,10.0,59.5345
GDSC1000 rep 2,0.0390625,102.778
GDSC1000 rep 2,0.078125,85.1887
GDSC1000 rep 2,0.15625,80.0965
GDSC1000 rep 2,0.3125,93.0083
GDSC1000 rep 2,0.625,111.489
GDSC1000 rep 2,1.25,88.4364
GDSC1000 rep 2,2.5,84.659
GDSC1000 rep 2,5.0,81.9849
GDSC1000 rep 2,10.0,73.8227
CTRPv2,0.001,99.9
CTRPv2,0.002,108.7
CTRPv2,0.0041,83.78
CTRPv2,0.0081,114.8
CTRPv2,0.016,119.7
CTRPv2,0.032,114.7
CTRPv2,0.065,115.2
CTRPv2,0.13,128.7
CTRPv2,0.26,108.2
CTRPv2,0.52,112.3
CTRPv2,1.0,92.96
CTRPv2,2.1,103.2
CTRPv2,4.2,113.6
CTRPv2,8.3,87.45
CTRPv2,17.0,88.9
CTRPv2,33.0,91.56
