Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,95.59
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,99.24
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,108.1
CTRPv2 rep 1,0.26,106.9
CTRPv2 rep 1,0.52,88.9
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,99.51
CTRPv2 rep 1,8.3,73.29
CTRPv2 rep 1,17.0,75.26
CTRPv2 rep 1,33.0,59.83
CTRPv2 rep 1,66.0,25.42
CTRPv2 rep 2,0.002,94.01
CTRPv2 rep 2,0.0041,86.07
CTRPv2 rep 2,0.0081,79.5
CTRPv2 rep 2,0.016,91.12
CTRPv2 rep 2,0.032,87.25
CTRPv2 rep 2,0.065,77.22
CTRPv2 rep 2,0.13,96.84
CTRPv2 rep 2,0.26,93.17
CTRPv2 rep 2,0.52,83.95
CTRPv2 rep 2,1.0,84.31
CTRPv2 rep 2,2.1,84.08
CTRPv2 rep 2,4.2,84.06
CTRPv2 rep 2,8.3,62.14
CTRPv2 rep 2,17.0,70.85
CTRPv2 rep 2,33.0,67.55
CTRPv2 rep 2,66.0,35.55
