Dataset,Dose,Response
GDSC1000,4.88281e-05,144.451
GDSC1000,9.76563e-05,137.475
GDSC1000,0.000195313,152.432
GDSC1000,0.000390625,125.928
GDSC1000,0.00078125,78.3033
GDSC1000,0.0015625,105.088
GDSC1000,0.003125,26.3935
GDSC1000,0.00625,56.6565
GDSC1000,0.0125,41.5852
gCSI,4.6e-05,96.7289
gCSI,0.000138,95.6894
gCSI,0.000413,87.4963
gCSI,0.001238,80.8933
gCSI,0.003713,50.5048
gCSI,0.011138,56.6652
gCSI,0.033333,47.2337
gCSI,0.1,51.8774
gCSI,0.3,42.3888
CTRPv2,0.52,73.56
CTRPv2,1.0,75.05
CTRPv2,2.1,78.08
CTRPv2,4.2,85.43
CTRPv2,8.3,78.96
CTRPv2,17.0,71.96
CTRPv2,33.0,83.24
CTRPv2,66.0,80.66
