Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,16.417,3.44,3.28,1.919,0.118
CCK-81,CCLE,7.320,4.48,3.01,39.813,0.0586
COLO 201,CCLE,16.385,3.91,1.52,29.229,0.117
COLO-205,CCLE,16.782,2.38,2.38,0.000,0.136
COLO-320-HSR,CCLE,27.123,0.919,0.596,17.751,0.225
COLO-678,CCLE,12.779,7.18,1.87,37.433,0.0853
COLO-741,CCLE,15.692,3.06,1.98,19.276,0.118
HCC-56,CCLE,5.844,63.2,3.71,49.440,0.0325
HCT-116,CCLE,5.551,N/A,3.03,54.072,0.04
HCT-15,CCLE,9.462,3.85,3.85,0.000,0.0806
HT-29,CCLE,23.562,1.29,1.29,0.000,0.201
LS-123,CCLE,6.172,7.51,7.51,0.000,0.0376
LS-411N,CCLE,17.025,2.47,2.47,0.000,0.134
LS-513,CCLE,27.588,0.588,0.482,20.727,0.253
NCI-H747,CCLE,11.036,3.05,2.48,24.283,0.0939
RKO,CCLE,9.518,5.49,5.49,0.000,0.0646
SK-CO-1,CCLE,13.942,7.85,0.898,48.835,0.105
SNU-C2A,CCLE,10.587,N/A,0.41,71.505,0.0545
SNU-C2B,CCLE,13.941,6.82,6.82,0.000,0.086
SW1417,CCLE,19.368,3.84,3.84,0.000,0.132
SW403,CCLE,24.549,1.76,1.76,0.000,0.186
SW48,CCLE,27.216,0.728,0.492,21.569,0.235
SW480,CCLE,14.397,7.11,7.11,0.000,0.088
SW620,CCLE,21.760,2.19,0.898,25.807,0.163
T84,CCLE,2.335,7.77,7.77,0.000,0.0144
