Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0390625,97.0785
SW954,GDSC1000,0.078125,106.875
SW954,GDSC1000,0.15625,108.583
SW954,GDSC1000,0.3125,89.2368
SW954,GDSC1000,0.625,94.9755
SW954,GDSC1000,1.25,93.1943
SW954,GDSC1000,2.5,89.4424
SW954,GDSC1000,5.0,92.108
SW954,GDSC1000,10.0,44.9882
CAL-39,GDSC1000,0.0390625,113.672
CAL-39,GDSC1000,0.078125,96.4782
CAL-39,GDSC1000,0.15625,128.821
CAL-39,GDSC1000,0.3125,86.7726
CAL-39,GDSC1000,0.625,108.44
CAL-39,GDSC1000,1.25,103.266
CAL-39,GDSC1000,2.5,82.4935
CAL-39,GDSC1000,5.0,101.14
CAL-39,GDSC1000,10.0,123.63
SW962,GDSC1000,0.0390625,114.676
SW962,GDSC1000,0.078125,101.278
SW962,GDSC1000,0.15625,116.473
SW962,GDSC1000,0.3125,102.296
SW962,GDSC1000,0.625,83.8565
SW962,GDSC1000,1.25,123.322
SW962,GDSC1000,2.5,127.897
SW962,GDSC1000,5.0,120.355
SW962,GDSC1000,10.0,104.996
